value,supA,supB,supAB,condBA,condAB,string
0.886743886743887,775,86,84,0.976744186046512,0.108387096774194,dbo:DartsPlayer in c_e and 'born' in l_e => exists s : (s, dbp:rd4Team, e) in G
0.848484848484849,646,86,72,0.837209302325581,0.111455108359133,dbo:DartsPlayer in c_e and 'professional' in l_e => exists s : (s, dbp:rd4Team, e) in G
0.845629965947787,881,136,136,1,0.154370034052213,dbo:DartsPlayer in c_e and 'player' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.844571428571429,875,136,136,1,0.155428571428571,dbo:DartsPlayer in c_e and 'darts' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.843069873997709,872,136,135,0.992647058823529,0.154816513761468,dbo:DartsPlayer in c_e and 'darts player' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.820282413350449,775,136,132,0.970588235294118,0.170322580645161,dbo:DartsPlayer in c_e and 'born' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.817051509769094,546,86,69,0.802325581395349,0.126373626373626,dbo:DartsPlayer in c_e and 'professional darts' in l_e => exists s : (s, dbp:rd4Team, e) in G
0.816725978647687,545,86,69,0.802325581395349,0.126605504587156,dbo:DartsPlayer in c_e and 'professional darts player' in l_e => exists s : (s, dbp:rd4Team, e) in G
0.787545787545788,42,257,26,0.101167315175097,0.619047619047619,dbo:DartsPlayer in c_e and 'the nickname' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.771850170261067,881,201,201,1,0.228149829738933,dbo:DartsPlayer in c_e and 'player' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.768529076396807,875,201,199,0.990049751243781,0.227428571428571,dbo:DartsPlayer in c_e and 'darts' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.766857142857143,872,201,198,0.985074626865672,0.227064220183486,dbo:DartsPlayer in c_e and 'darts player' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.747800586510264,646,136,100,0.735294117647059,0.154798761609907,dbo:DartsPlayer in c_e and 'professional' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.746355685131195,648,136,98,0.720588235294118,0.151234567901235,dbo:DartsPlayer in c_e and 'Darts' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.741344195519348,450,86,45,0.523255813953488,0.1,dbo:DartsPlayer in c_e and 'Darts Corporation' in l_e => exists s : (s, dbp:rd4Team, e) in G
0.741344195519348,450,86,45,0.523255813953488,0.1,dbo:DartsPlayer in c_e and 'Professional Darts Corporation' in l_e => exists s : (s, dbp:rd4Team, e) in G
0.741344195519348,450,86,45,0.523255813953488,0.1,dbo:DartsPlayer in c_e and 'Corporation' in l_e => exists s : (s, dbp:rd4Team, e) in G
0.734955185659411,775,201,195,0.970149253731343,0.251612903225806,dbo:DartsPlayer in c_e and 'born' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.727891156462585,29,136,18,0.132352941176471,0.620689655172414,dbo:DartsPlayer in c_e and 'major' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.721461187214612,43,201,25,0.124378109452736,0.581395348837209,dbo:DartsPlayer in c_e and 'nicknamed' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.716216216216216,42,201,21,0.104477611940299,0.5,dbo:DartsPlayer in c_e and 'the nickname' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.708286038592508,881,257,257,1,0.291713961407492,dbo:DartsPlayer in c_e and 'player' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.705479452054794,875,257,256,0.996108949416342,0.292571428571429,dbo:DartsPlayer in c_e and 'darts' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.703661327231121,872,257,255,0.992217898832685,0.29243119266055,dbo:DartsPlayer in c_e and 'darts player' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.699658703071672,546,136,96,0.705882352941177,0.175824175824176,dbo:DartsPlayer in c_e and 'professional darts' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.699145299145299,545,136,96,0.705882352941177,0.176146788990826,dbo:DartsPlayer in c_e and 'professional darts player' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.686411149825784,60,257,30,0.116731517509728,0.5,dbo:DartsPlayer in c_e and 'tournaments' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.679425837320574,189,47,27,0.574468085106383,0.142857142857143,dbo:DartsPlayer in c_e and 'English professional darts player' in l_e => exists s : (s, dbp:rd5Team, e) in G
0.679425837320574,189,47,27,0.574468085106383,0.142857142857143,dbo:DartsPlayer in c_e and 'English professional' in l_e => exists s : (s, dbp:rd5Team, e) in G
0.679425837320574,189,47,27,0.574468085106383,0.142857142857143,dbo:DartsPlayer in c_e and 'English professional darts' in l_e => exists s : (s, dbp:rd5Team, e) in G
0.669767441860465,191,47,23,0.48936170212766,0.120418848167539,dbo:DartsPlayer in c_e and 'World' in l_e => exists s : (s, dbp:rd5Team, e) in G
0.664102564102564,775,257,252,0.980544747081712,0.325161290322581,dbo:DartsPlayer in c_e and 'born' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.646017699115044,98,25,10,0.4,0.102040816326531,dbo:DartsPlayer in c_e and 'is an English professional' in l_e => exists s : (s, dbp:rd6Team, e) in G
0.646017699115044,98,25,10,0.4,0.102040816326531,dbo:DartsPlayer in c_e and 'is an English professional darts' in l_e => exists s : (s, dbp:rd6Team, e) in G
0.642441860465116,307,86,49,0.569767441860465,0.159609120521173,dbo:DartsPlayer in c_e and 'English' in l_e => exists s : (s, dbp:rd4Team, e) in G
0.640677966101695,68,257,30,0.116731517509728,0.441176470588235,dbo:DartsPlayer in c_e and 'the Professional Darts Corporation events' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.638983050847458,513,136,59,0.433823529411765,0.115009746588694,dbo:DartsPlayer in c_e and 'player who' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.638743455497382,330,86,34,0.395348837209302,0.103030303030303,dbo:DartsPlayer in c_e and 'professional darts player who' in l_e => exists s : (s, dbp:rd4Team, e) in G
0.63845050215208,646,201,150,0.746268656716418,0.232198142414861,dbo:DartsPlayer in c_e and 'professional' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.635897435897436,508,136,59,0.433823529411765,0.116141732283465,dbo:DartsPlayer in c_e and 'darts player who' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.630901287553648,54,201,22,0.109452736318408,0.407407407407407,dbo:DartsPlayer in c_e and 'darts player He' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.630901287553648,54,201,22,0.109452736318408,0.407407407407407,dbo:DartsPlayer in c_e and 'player He' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.630465444287729,648,201,140,0.696517412935323,0.216049382716049,dbo:DartsPlayer in c_e and 'Darts' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.62876254180602,69,257,27,0.105058365758755,0.391304347826087,dbo:DartsPlayer in c_e and 'player who competes' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.62876254180602,69,257,27,0.105058365758755,0.391304347826087,dbo:DartsPlayer in c_e and 'darts player who competes' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.623423423423423,482,136,63,0.463235294117647,0.130705394190871,dbo:DartsPlayer in c_e and 'events' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.621212121212121,464,136,72,0.529411764705882,0.155172413793103,dbo:DartsPlayer in c_e and 'Professional' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.619771863117871,462,136,72,0.529411764705882,0.155844155844156,dbo:DartsPlayer in c_e and 'Professional Darts' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.619047619047619,164,47,22,0.468085106382979,0.134146341463415,dbo:DartsPlayer in c_e and 'an English' in l_e => exists s : (s, dbp:rd5Team, e) in G
0.612582781456954,72,257,27,0.105058365758755,0.375,dbo:DartsPlayer in c_e and 'who competes' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.609708737864078,450,136,71,0.522058823529412,0.157777777777778,dbo:DartsPlayer in c_e and 'Darts Corporation' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.609708737864078,450,136,71,0.522058823529412,0.157777777777778,dbo:DartsPlayer in c_e and 'Professional Darts Corporation' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.609708737864078,450,136,71,0.522058823529412,0.157777777777778,dbo:DartsPlayer in c_e and 'Corporation' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.605095541401274,41,136,20,0.147058823529412,0.48780487804878,dbo:DartsPlayer in c_e and 'the PDC' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.597765363128492,154,47,22,0.468085106382979,0.142857142857143,dbo:DartsPlayer in c_e and 'is an English' in l_e => exists s : (s, dbp:rd5Team, e) in G
0.592105263157895,77,257,30,0.116731517509728,0.38961038961039,dbo:DartsPlayer in c_e and 'July' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.5875,60,201,21,0.104477611940299,0.35,dbo:DartsPlayer in c_e and 'tournaments' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.585858585858586,83,257,43,0.167315175097276,0.518072289156627,dbo:DartsPlayer in c_e and 'nickname' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.584905660377358,43,136,20,0.147058823529412,0.465116279069767,dbo:DartsPlayer in c_e and 'nicknamed' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.580246913580247,42,136,16,0.117647058823529,0.380952380952381,dbo:DartsPlayer in c_e and 'the nickname' in l_e => exists s : (s, dbp:rd3Team, e) in G
