value,supA,supB,supAB,condBA,condAB,string
0.967741935483871,3238,372,360,0.967741935483871,0.111179740580605,dbo:RecordLabel in c_e and exists s : (s, dbp:label, e) in G => 'Group' in l_e
0.947919876733436,3245,3489,3076,0.881627973631413,0.947919876733436,dbo:RecordLabel in c_e and exists s : (s, dbo:recordLabel, e) in G => 'label' in l_e
0.94780728844966,3238,3489,3069,0.879621668099742,0.94780728844966,dbo:RecordLabel in c_e and exists s : (s, dbp:label, e) in G => 'label' in l_e
0.945754716981132,3238,424,401,0.945754716981132,0.123841877702285,dbo:RecordLabel in c_e and exists s : (s, dbp:label, e) in G => 'rock' in l_e
0.938172043010753,3245,372,349,0.938172043010753,0.107550077041602,dbo:RecordLabel in c_e and exists s : (s, dbo:recordLabel, e) in G => 'Group' in l_e
0.936320754716981,3245,424,397,0.936320754716981,0.122342064714946,dbo:RecordLabel in c_e and exists s : (s, dbo:recordLabel, e) in G => 'rock' in l_e
0.92511013215859,3245,454,420,0.92511013215859,0.129429892141757,dbo:RecordLabel in c_e and exists s : (s, dbo:recordLabel, e) in G => 'is an American' in l_e
0.92152466367713,3238,446,411,0.92152466367713,0.126930203829524,dbo:RecordLabel in c_e and exists s : (s, dbp:label, e) in G => 'albums' in l_e
0.920679886685552,3238,353,325,0.920679886685552,0.100370599135269,dbo:RecordLabel in c_e and exists s : (s, dbp:label, e) in G => 'an American record' in l_e
0.917127071823204,3238,362,332,0.917127071823204,0.102532427424336,dbo:RecordLabel in c_e and exists s : (s, dbp:label, e) in G => 'label founded by' in l_e
0.916870415647922,3238,409,375,0.916870415647922,0.115812229771464,dbo:RecordLabel in c_e and exists s : (s, dbp:label, e) in G => 'owned' in l_e
0.915071031500927,3238,3353,2963,0.883686251118401,0.915071031500927,dbo:RecordLabel in c_e and exists s : (s, dbp:label, e) in G => 'record' in l_e
0.913838120104439,3238,383,350,0.913838120104439,0.108091414453366,dbo:RecordLabel in c_e and exists s : (s, dbp:label, e) in G => 'American record' in l_e
0.911894273127753,3238,454,414,0.911894273127753,0.127856701667696,dbo:RecordLabel in c_e and exists s : (s, dbp:label, e) in G => 'is an American' in l_e
0.911602209944751,3245,362,330,0.911602209944751,0.101694915254237,dbo:RecordLabel in c_e and exists s : (s, dbo:recordLabel, e) in G => 'label founded by' in l_e
