value,supA,supB,supAB,condBA,condAB,string
0.898843930635838,2422,245,245,1,0.101156069364162,dbo:Building in c_e and exists o : (e, dbo:architect, o) in G => 'designed' in l_e(c,p,so)
0.897009966777409,301,31,31,1,0.102990033222591,dbo:Building in c_e and exists o : (e, dbo:alternativeName, o) in G => 'also' in l_e(c,p,so)
0.896600566572238,706,73,73,1,0.103399433427762,dbo:Building in c_e and exists o : (e, dbo:nearestCity, o) in G => 'historic' in l_e(c,p,so)
0.895627644569817,709,74,74,1,0.104372355430183,dbo:Building in c_e and exists o : (e, dbp:nearestCity, o) in G => 'located' in l_e(c,p,so)
0.89051094890511,137,15,15,1,0.109489051094891,dbo:Building in c_e and exists o : (e, dbp:cap, o) in G => 'was built in' in l_e(c,p,so)
0.889261744966443,298,33,33,1,0.110738255033557,dbo:Building in c_e and exists o : (e, dbp:alternateNames, o) in G => 'also' in l_e(c,p,so)
0.887931034482759,6728,754,754,1,0.112068965517241,dbo:Building in c_e and exists o : (e, dbp:built, o) in G => 'built in' in l_e(c,p,so)
0.887679927462314,8823,991,991,1,0.112320072537686,dbo:Building in c_e and exists o : (e, dbo:location, o) in G => 'County' in l_e(c,p,os)
0.88663967611336,247,28,28,1,0.11336032388664,dbo:Building in c_e and exists o : (e, dbp:formerNames, o) in G => 'formerly' in l_e(c,p,so)
0.886164363204042,6729,766,766,1,0.113835636795958,dbo:Building in c_e and exists o : (e, dbo:yearOfConstruction, o) in G => 'was built in' in l_e(c,p,so)
0.885478462728914,3877,444,444,1,0.114521537271086,dbo:Building in c_e and exists o : (e, dbo:architecturalStyle, o) in G => 'style' in l_e(c,p,os)
0.885269121813031,706,81,81,1,0.114730878186969,dbo:Building in c_e and exists o : (e, dbo:nearestCity, o) in G => 'located' in l_e(c,p,so)
0.884552845528455,615,71,71,1,0.115447154471545,dbo:Building in c_e and exists o : (e, dbp:nativeName, o) in G => 'Chinese' in l_e(c,p,so)
0.883720930232558,301,35,35,1,0.116279069767442,dbo:Building in c_e and exists o : (e, dbo:alternativeName, o) in G => 'known as' in l_e(c,p,so)
0.883720930232558,301,35,35,1,0.116279069767442,dbo:Building in c_e and exists o : (e, dbo:alternativeName, o) in G => 'known' in l_e(c,p,so)
0.883211678832117,137,16,16,1,0.116788321167883,dbo:Building in c_e and exists o : (e, dbp:cap, o) in G => 'built in' in l_e(c,p,so)
0.88255033557047,298,35,35,1,0.11744966442953,dbo:Building in c_e and exists o : (e, dbp:alternateNames, o) in G => 'known as' in l_e(c,p,so)
0.881967213114754,305,36,36,1,0.118032786885246,dbo:Building in c_e and exists o : (e, dbo:picture, o) in G => 'County New York' in l_e(c,p,os)
0.881559560240281,8823,1045,1045,1,0.118440439759719,dbo:Building in c_e and exists o : (e, dbo:location, o) in G => 'is a historic' in l_e(c,p,so)
0.879194630872483,298,36,36,1,0.120805369127517,dbo:Building in c_e and exists o : (e, dbp:alternateNames, o) in G => 'known' in l_e(c,p,so)
0.877972651605232,6728,821,821,1,0.122027348394768,dbo:Building in c_e and exists o : (e, dbp:built, o) in G => 'was built' in l_e(c,p,so)
0.877819335826816,8823,1078,1078,1,0.122180664173184,dbo:Building in c_e and exists o : (e, dbo:location, o) in G => 'a historic' in l_e(c,p,so)
0.876736111111111,576,71,71,1,0.123263888888889,dbo:Building in c_e and exists o : (e, dbo:originalName, o) in G => 'Chinese' in l_e(c,p,so)
0.875409836065574,305,38,38,1,0.124590163934426,dbo:Building in c_e and exists o : (e, dbo:picture, o) in G => 'United States' in l_e(c,p,os)
0.875409836065574,305,38,38,1,0.124590163934426,dbo:Building in c_e and exists o : (e, dbo:picture, o) in G => 'States' in l_e(c,p,os)
0.875409836065574,305,38,38,1,0.124590163934426,dbo:Building in c_e and exists o : (e, dbo:picture, o) in G => 'United' in l_e(c,p,os)
0.872131147540984,305,39,39,1,0.127868852459016,dbo:Building in c_e and exists o : (e, dbo:picture, o) in G => 'is a historic' in l_e(c,p,so)
0.872131147540984,305,39,39,1,0.127868852459016,dbo:Building in c_e and exists o : (e, dbo:picture, o) in G => 'a historic' in l_e(c,p,so)
0.872131147540984,305,39,39,1,0.127868852459016,dbo:Building in c_e and exists o : (e, dbo:picture, o) in G => 'is located' in l_e(c,p,so)
0.871006093030168,6729,868,868,1,0.128993906969832,dbo:Building in c_e and exists o : (e, dbo:yearOfConstruction, o) in G => 'built in' in l_e(c,p,so)
0.867418899858956,709,94,94,1,0.132581100141044,dbo:Building in c_e and exists o : (e, dbp:nearestCity, o) in G => 'near' in l_e(c,p,so)
0.865573770491803,305,41,41,1,0.134426229508197,dbo:Building in c_e and exists o : (e, dbo:picture, o) in G => 'County New' in l_e(c,p,os)
0.861189801699717,706,98,98,1,0.138810198300283,dbo:Building in c_e and exists o : (e, dbo:nearestCity, o) in G => 'near' in l_e(c,p,so)
0.859542211652794,6728,945,945,1,0.140457788347206,dbo:Building in c_e and exists o : (e, dbp:built, o) in G => 'built' in l_e(c,p,so)
0.855737704918033,305,44,44,1,0.144262295081967,dbo:Building in c_e and exists o : (e, dbo:picture, o) in G => 'located at' in l_e(c,p,so)
0.854131247874872,8823,1287,1287,1,0.145868752125128,dbo:Building in c_e and exists o : (e, dbo:location, o) in G => 'historic' in l_e(c,p,so)
0.852997846537459,8823,1297,1297,1,0.147002153462541,dbo:Building in c_e and exists o : (e, dbo:location, o) in G => 'located' in l_e(c,p,so)
0.836065573770492,305,50,50,1,0.163934426229508,dbo:Building in c_e and exists o : (e, dbo:picture, o) in G => 'historic' in l_e(c,p,so)
0.824817518248175,137,24,24,1,0.175182481751825,dbo:Building in c_e and exists o : (e, dbp:cap, o) in G => 'was built' in l_e(c,p,so)
0.819884083816317,6729,1212,1212,1,0.180115916183683,dbo:Building in c_e and exists o : (e, dbo:yearOfConstruction, o) in G => 'was built' in l_e(c,p,so)
0.81021897810219,137,26,26,1,0.18978102189781,dbo:Building in c_e and exists o : (e, dbp:cap, o) in G => 'built' in l_e(c,p,so)
0.8,305,61,61,1,0.2,dbo:Building in c_e and exists o : (e, dbo:picture, o) in G => 'New York' in l_e(c,p,os)
0.8,305,61,61,1,0.2,dbo:Building in c_e and exists o : (e, dbo:picture, o) in G => 'York' in l_e(c,p,os)
0.798781393966414,6729,1354,1354,1,0.201218606033586,dbo:Building in c_e and exists o : (e, dbo:yearOfConstruction, o) in G => 'built' in l_e(c,p,so)
0.724590163934426,305,84,84,1,0.275409836065574,dbo:Building in c_e and exists o : (e, dbo:picture, o) in G => 'located' in l_e(c,p,so)
0.724590163934426,305,84,84,1,0.275409836065574,dbo:Building in c_e and exists o : (e, dbo:picture, o) in G => 'County' in l_e(c,p,os)
0.512820512820513,39,19,19,1,0.487179487179487,dbo:Building in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.453488372093023,86,47,47,1,0.546511627906977,dbo:Building in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.453488372093023,86,47,47,1,0.546511627906977,dbo:Building in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.24,50,38,38,1,0.76,dbo:Building in c_e and exists o : (e, dbp:c, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.12,50,44,44,1,0.88,dbo:Building in c_e and exists o : (e, dbp:c, o) in G => 'Chinese' in l_e(c,p,so)
