value,supA,supB,supAB,condBA,condAB,string
0.685185185185185,37,54,37,0.685185185185185,1,dbo:SoccerPlayer in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.489795918367347,24,49,24,0.489795918367347,1,dbo:SoccerPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:cis, o) in G
0.476359461434088,4564,9581,4564,0.476359461434088,1,dbo:SoccerPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.468826655764513,4587,9784,4587,0.468826655764513,1,dbo:SoccerPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.448979591836735,22,49,22,0.448979591836735,1,dbo:SoccerPlayer in c_e and 'football' in l_e(c,p,so) => exists o : (e, dbp:cis, o) in G
0.423728813559322,25,59,25,0.423728813559322,1,dbo:SoccerPlayer in c_e and 'Football' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
0.423728813559322,25,59,25,0.423728813559322,1,dbo:SoccerPlayer in c_e and 'League' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
0.423728813559322,25,59,25,0.423728813559322,1,dbo:SoccerPlayer in c_e and 'Canadian' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
0.423728813559322,25,59,25,0.423728813559322,1,dbo:SoccerPlayer in c_e and 'Football League' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
0.423728813559322,25,59,25,0.423728813559322,1,dbo:SoccerPlayer in c_e and 'the Canadian' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
0.423728813559322,25,59,25,0.423728813559322,1,dbo:SoccerPlayer in c_e and 'Canadian Football' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
0.423728813559322,25,59,25,0.423728813559322,1,dbo:SoccerPlayer in c_e and 'of the Canadian' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
0.423728813559322,25,59,25,0.423728813559322,1,dbo:SoccerPlayer in c_e and 'Canadian Football League' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
0.423728813559322,25,59,25,0.423728813559322,1,dbo:SoccerPlayer in c_e and 'the Canadian Football' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
0.423728813559322,25,59,25,0.423728813559322,1,dbo:SoccerPlayer in c_e and 'the Canadian Football League' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
0.423728813559322,25,59,25,0.423728813559322,1,dbo:SoccerPlayer in c_e and 'of the Canadian Football' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
0.423728813559322,25,59,25,0.423728813559322,1,dbo:SoccerPlayer in c_e and 'of the Canadian Football League' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
0.4,144,360,144,0.4,1,dbo:SoccerPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbo:college, o) in G
0.388888888888889,21,54,21,0.388888888888889,1,dbo:SoccerPlayer in c_e and 'simplified' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.388888888888889,21,54,21,0.388888888888889,1,dbo:SoccerPlayer in c_e and 'simplified Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.388888888888889,21,54,21,0.388888888888889,1,dbo:SoccerPlayer in c_e and ' (simplified Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.355932203389831,21,59,21,0.355932203389831,1,dbo:SoccerPlayer in c_e and ' of the Canadian Football League (CFL). ' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
0.355932203389831,21,59,21,0.355932203389831,1,dbo:SoccerPlayer in c_e and 'League CFL' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
0.355932203389831,21,59,21,0.355932203389831,1,dbo:SoccerPlayer in c_e and 'Football League CFL' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
0.355932203389831,21,59,21,0.355932203389831,1,dbo:SoccerPlayer in c_e and 'Canadian Football League CFL' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
0.355932203389831,21,59,21,0.355932203389831,1,dbo:SoccerPlayer in c_e and 'the Canadian Football League CFL' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
0.355555555555556,128,360,128,0.355555555555556,1,dbo:SoccerPlayer in c_e and 'football' in l_e(c,p,so) => exists o : (e, dbo:college, o) in G
0.348484848484849,23,66,23,0.348484848484849,1,dbo:SoccerPlayer in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.348484848484849,23,66,23,0.348484848484849,1,dbo:SoccerPlayer in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.335664335664336,3216,9581,3216,0.335664335664336,1,dbo:SoccerPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.330539656582175,3234,9784,3234,0.330539656582175,1,dbo:SoccerPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.308823529411765,21,68,21,0.308823529411765,1,dbo:SoccerPlayer in c_e and 'CFL Draft' in l_e(c,p,os) => exists o : (e, dbp:cfldraftedyear, o) in G
