value,supA,supB,supAB,condBA,condAB,string
0.721493102547665,303,556,283,0.508992805755396,0.933993399339934,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:player, e) in G => 'born' in l_e
0.70836374318934,303,719,302,0.420027816411683,0.996699669966997,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:player, e) in G => 'player' in l_e
0.703093887752159,303,721,300,0.416088765603329,0.99009900990099,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:player, e) in G => 'tennis' in l_e
0.699559495698524,303,717,298,0.415620641562064,0.983498349834984,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:player, e) in G => 'table tennis' in l_e
0.699559495698524,303,717,298,0.415620641562064,0.983498349834984,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:player, e) in G => 'table' in l_e
0.696018538024015,303,705,295,0.418439716312057,0.973597359735974,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:player, e) in G => 'tennis player' in l_e
0.692485511033272,303,701,293,0.417974322396576,0.966996699669967,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:player, e) in G => 'table tennis player' in l_e
0.608484005563282,156,719,156,0.216968011126565,1,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:bronze, e) in G => 'player' in l_e
0.600554785020804,145,721,145,0.201109570041609,1,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:silver, e) in G => 'tennis' in l_e
0.600385860094598,156,721,154,0.213592233009709,0.987179487179487,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:bronze, e) in G => 'tennis' in l_e
0.596970134179772,145,717,144,0.200836820083682,0.993103448275862,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:silver, e) in G => 'table tennis' in l_e
0.596970134179772,145,717,144,0.200836820083682,0.993103448275862,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:silver, e) in G => 'table' in l_e
0.596690806196346,145,719,144,0.200278164116829,0.993103448275862,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:silver, e) in G => 'player' in l_e
0.595139273196827,156,556,145,0.260791366906475,0.92948717948718,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:bronze, e) in G => 'born' in l_e
0.594980905619203,156,705,152,0.215602836879433,0.974358974358974,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:bronze, e) in G => 'tennis player' in l_e
0.593176697779208,156,717,152,0.211994421199442,0.974358974358974,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:bronze, e) in G => 'table tennis' in l_e
0.593176697779208,156,717,152,0.211994421199442,0.974358974358974,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:bronze, e) in G => 'table' in l_e
0.591267675514761,145,556,136,0.244604316546763,0.937931034482759,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:silver, e) in G => 'born' in l_e
0.590364392271949,145,705,142,0.201418439716312,0.979310344827586,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:silver, e) in G => 'tennis player' in l_e
0.587759245034566,156,701,150,0.21398002853067,0.961538461538462,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:bronze, e) in G => 'table tennis player' in l_e
