value,supA,supB,supAB,condBA,condAB,string
0.88422247446084,98,877,94,0.107183580387685,0.959183673469388,dbo:Album in c_e and 'which was recorded in' in l_e => (e, dbp:genre, dbr:Jazz) in G
0.881868131868132,42,363,41,0.112947658402204,0.976190476190476,dbo:Album in c_e and 'Hot Country' in l_e => (e, dbp:genre, dbr:Country_music) in G
0.881578947368421,18,152,18,0.118421052631579,1,dbo:Album in c_e and 'on Atlantic Records' in l_e => (e, dbp:label, dbr:Atlantic_Records) in G
0.876404494382023,176,20,18,0.9,0.102272727272727,dbo:Album in c_e and 'City' in l_e => (e, dbp:label, dbr:Drag_City_(record_label)) in G
0.875912408759124,31,271,28,0.103321033210332,0.903225806451613,dbo:Album in c_e and 'on Columbia Records' in l_e => (e, dbp:label, dbr:Columbia_Records) in G
0.875808538163001,9185,1061,970,0.914231856738926,0.105606967882417,dbo:Album in c_e and 'album' in l_e => (e, dbp:genre, ""@en) in G
0.875392670157068,945,109,99,0.908256880733945,0.104761904761905,dbo:Album in c_e and 'live' in l_e => (e, dbp:type, "Live album"@en) in G
0.871345029239766,169,20,18,0.9,0.106508875739645,dbo:Album in c_e and 'South' in l_e => (e, dbp:label, dbr:Kakao_M) in G
0.867957746478873,561,68,61,0.897058823529412,0.10873440285205,dbo:Album in c_e and 'metal' in l_e => (e, dbp:genre, dbr:Power_metal) in G
0.862068965517241,16,116,16,0.137931034482759,1,dbo:Album in c_e and 'by Warner Bros Records' in l_e => (e, dbp:label, dbr:Warner_Records) in G
0.861646234676007,561,69,59,0.855072463768116,0.105169340463458,dbo:Album in c_e and 'metal' in l_e => (e, dbp:genre, dbr:Black_metal) in G
0.858064516129032,19,152,16,0.105263157894737,0.842105263157895,dbo:Album in c_e and 'on the Atlantic label' in l_e => (e, dbp:label, dbr:Atlantic_Records) in G
0.856209150326797,21,152,20,0.131578947368421,0.952380952380952,dbo:Album in c_e and 'on Atlantic' in l_e => (e, dbp:label, dbr:Atlantic_Records) in G
0.855458676163576,8027,1061,945,0.89066918001885,0.117727669116731,dbo:Album in c_e and 'released' in l_e => (e, dbp:genre, ""@en) in G
0.854014598540146,37,271,34,0.125461254612546,0.918918918918919,dbo:Album in c_e and 'on Columbia' in l_e => (e, dbp:label, dbr:Columbia_Records) in G
0.851381628080657,6577,877,759,0.865450399087799,0.115402159039076,dbo:Album in c_e and 'album by' in l_e => (e, dbp:genre, dbr:Jazz) in G
0.850877192982456,15,112,13,0.116071428571429,0.866666666666667,dbo:Album in c_e and 'by blues' in l_e => (e, dbp:genre, dbr:Blues) in G
0.849557522123894,880,112,88,0.785714285714286,0.1,dbo:Album in c_e and 'compilation' in l_e => (e, dbp:type, dbr:Compilation_album) in G
0.849557522123894,112,16,15,0.9375,0.133928571428571,dbo:Album in c_e and 'Italian' in l_e => (e, dbp:label, dbr:Black_Saint/Soul_Note) in G
0.849315068493151,215,29,25,0.862068965517241,0.116279069767442,dbo:Album in c_e and 'soundtrack' in l_e => (e, dbp:genre, dbr:Soundtrack) in G
0.846927374301676,119,877,101,0.115165336374002,0.848739495798319,dbo:Album in c_e and 'which was recorded' in l_e => (e, dbp:genre, dbr:Jazz) in G
0.845161290322581,21,152,18,0.118421052631579,0.857142857142857,dbo:Album in c_e and 'on the Atlantic' in l_e => (e, dbp:label, dbr:Atlantic_Records) in G
0.842412451361868,501,68,55,0.808823529411765,0.109780439121756,dbo:Album in c_e and 'metal band' in l_e => (e, dbp:genre, dbr:Power_metal) in G
0.842268498006203,6577,874,680,0.778032036613272,0.103390603618671,dbo:Album in c_e and 'album by' in l_e => (e, dbp:type, "album"@en) in G
0.842105263157895,501,69,57,0.826086956521739,0.11377245508982,dbo:Album in c_e and 'metal band' in l_e => (e, dbp:genre, dbr:Black_metal) in G
