value,supA,supB,supAB,condBA,condAB,string
0.378378378378378,22,15,14,0.933333333333333,0.636363636363636,dbo:ComicsCreator in c_e and 'Korean' in l_e => exists o : (e, dbp:mr, o) in G
0.378378378378378,22,15,14,0.933333333333333,0.636363636363636,dbo:ComicsCreator in c_e and 'Korean' in l_e => exists o : (e, dbp:rr, o) in G
0.375,17,15,12,0.8,0.705882352941177,dbo:ComicsCreator in c_e and 'South Korean' in l_e => exists o : (e, dbp:mr, o) in G
0.375,17,15,12,0.8,0.705882352941177,dbo:ComicsCreator in c_e and 'South Korean' in l_e => exists o : (e, dbp:rr, o) in G
0.366666666666667,15,15,11,0.733333333333333,0.733333333333333,dbo:ComicsCreator in c_e and 'manhwa' in l_e => exists o : (e, dbp:mr, o) in G
0.366666666666667,15,15,11,0.733333333333333,0.733333333333333,dbo:ComicsCreator in c_e and 'manhwa' in l_e => exists o : (e, dbp:rr, o) in G
0.35561725758223,1800,2882,1665,0.577723802914643,0.925,dbo:ComicsCreator in c_e and 'comic' in l_e => exists o : (e, dbp:nationality, o) in G
0.354838709677419,16,15,11,0.733333333333333,0.6875,dbo:ComicsCreator in c_e and 'a South Korean' in l_e => exists o : (e, dbp:mr, o) in G
0.354838709677419,16,15,11,0.733333333333333,0.6875,dbo:ComicsCreator in c_e and 'a South Korean' in l_e => exists o : (e, dbp:rr, o) in G
0.343505859375,1665,2431,1407,0.578774167009461,0.845045045045045,dbo:ComicsCreator in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.339544513457557,1800,2547,1476,0.579505300353357,0.82,dbo:ComicsCreator in c_e and 'comic' in l_e => exists o : (e, dbp:notableWorks, o) in G
0.333731200763906,1642,2547,1398,0.548881036513545,0.851400730816078,dbo:ComicsCreator in c_e and 'known' in l_e => exists o : (e, dbp:notableWorks, o) in G
0.333333333333333,18,15,11,0.733333333333333,0.611111111111111,dbo:ComicsCreator in c_e and 'a South' in l_e => exists o : (e, dbp:mr, o) in G
0.333333333333333,15,15,10,0.666666666666667,0.666666666666667,dbo:ComicsCreator in c_e and 'is a South Korean' in l_e => exists o : (e, dbp:mr, o) in G
0.333333333333333,15,15,10,0.666666666666667,0.666666666666667,dbo:ComicsCreator in c_e and 'is a South Korean' in l_e => exists o : (e, dbp:rr, o) in G
0.333333333333333,18,15,11,0.733333333333333,0.611111111111111,dbo:ComicsCreator in c_e and 'a South' in l_e => exists o : (e, dbp:rr, o) in G
0.332613390928726,270,193,154,0.797927461139896,0.57037037037037,dbo:ComicsCreator in c_e and 'manga artist' in l_e => exists o : (e, dbp:nameNonen, o) in G
0.33259587020649,472,884,451,0.510180995475113,0.955508474576271,dbo:ComicsCreator in c_e and 'was an American' in l_e => exists o : (e, dbp:deathDate, o) in G
0.331399097356544,1771,2882,1542,0.535045107564192,0.870694522868436,dbo:ComicsCreator in c_e and 'artist' in l_e => exists o : (e, dbp:nationality, o) in G
0.329545454545455,247,193,145,0.751295336787565,0.587044534412955,dbo:ComicsCreator in c_e and 'is a Japanese' in l_e => exists o : (e, dbp:nameNonen, o) in G
0.32829373650108,270,193,152,0.787564766839378,0.562962962962963,dbo:ComicsCreator in c_e and 'a Japanese' in l_e => exists o : (e, dbp:nameNonen, o) in G
0.327485380116959,320,193,168,0.870466321243523,0.525,dbo:ComicsCreator in c_e and 'manga' in l_e => exists o : (e, dbp:nameNonen, o) in G
0.326076887447893,1771,2547,1408,0.552807224185316,0.795031055900621,dbo:ComicsCreator in c_e and 'artist' in l_e => exists o : (e, dbp:notableWorks, o) in G
0.32570925885199,1665,2882,1481,0.513879250520472,0.889489489489489,dbo:ComicsCreator in c_e and 'born' in l_e => exists o : (e, dbp:nationality, o) in G
0.325154730327144,1642,2882,1471,0.510409437890354,0.895858708891596,dbo:ComicsCreator in c_e and 'known' in l_e => exists o : (e, dbp:nationality, o) in G
0.324775672981057,1665,2347,1303,0.555176821474222,0.782582582582583,dbo:ComicsCreator in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.324596774193548,303,193,161,0.83419689119171,0.531353135313531,dbo:ComicsCreator in c_e and 'Japanese' in l_e => exists o : (e, dbp:nameNonen, o) in G
0.324226687739896,1547,2882,1436,0.498265093684941,0.928248222365869,dbo:ComicsCreator in c_e and 'American' in l_e => exists o : (e, dbp:nationality, o) in G
0.317848410757946,216,193,130,0.673575129533679,0.601851851851852,dbo:ComicsCreator in c_e and 'is a Japanese manga' in l_e => exists o : (e, dbp:nameNonen, o) in G
0.317647058823529,232,193,135,0.699481865284974,0.581896551724138,dbo:ComicsCreator in c_e and 'a Japanese manga' in l_e => exists o : (e, dbp:nameNonen, o) in G
0.317154054868857,1547,1770,1052,0.594350282485876,0.680025856496445,dbo:ComicsCreator in c_e and 'American' in l_e => exists o : (e, dbp:subcat, o) in G
0.316991908614945,1771,2431,1332,0.547922665569724,0.752117447769622,dbo:ComicsCreator in c_e and 'artist' in l_e => exists o : (e, dbp:birthDate, o) in G
0.316301703163017,218,193,130,0.673575129533679,0.596330275229358,dbo:ComicsCreator in c_e and 'a Japanese manga artist' in l_e => exists o : (e, dbp:nameNonen, o) in G
0.316237296147483,1800,2431,1338,0.550390785684903,0.743333333333333,dbo:ComicsCreator in c_e and 'comic' in l_e => exists o : (e, dbp:birthDate, o) in G
0.314861460957179,204,193,125,0.647668393782383,0.612745098039216,dbo:ComicsCreator in c_e and 'is a Japanese manga artist' in l_e => exists o : (e, dbp:nameNonen, o) in G
0.314814814814815,1665,2547,1326,0.520612485276796,0.796396396396396,dbo:ComicsCreator in c_e and 'born' in l_e => exists o : (e, dbp:notableWorks, o) in G
0.314350797266515,246,193,138,0.715025906735751,0.560975609756098,dbo:ComicsCreator in c_e and 'Japanese manga' in l_e => exists o : (e, dbp:nameNonen, o) in G
0.314285714285714,227,193,132,0.683937823834197,0.581497797356828,dbo:ComicsCreator in c_e and 'Japanese manga artist' in l_e => exists o : (e, dbp:nameNonen, o) in G
0.314226519337017,774,674,455,0.675074183976261,0.587855297157623,dbo:ComicsCreator in c_e and 'cartoonist' in l_e => exists o : (e, dbp:cartoonist, o) in G
0.3125,17,15,10,0.666666666666667,0.588235294117647,dbo:ComicsCreator in c_e and 'is a South' in l_e => exists o : (e, dbp:mr, o) in G
0.3125,17,15,10,0.666666666666667,0.588235294117647,dbo:ComicsCreator in c_e and 'is a South' in l_e => exists o : (e, dbp:rr, o) in G
0.312044817927171,1800,1770,1114,0.629378531073446,0.618888888888889,dbo:ComicsCreator in c_e and 'comic' in l_e => exists o : (e, dbp:subcat, o) in G
0.309965803615046,1547,2547,1269,0.498233215547703,0.820297349709114,dbo:ComicsCreator in c_e and 'American' in l_e => exists o : (e, dbp:notableWorks, o) in G
0.307390130125215,1642,2431,1252,0.515014397367339,0.762484774665043,dbo:ComicsCreator in c_e and 'known' in l_e => exists o : (e, dbp:birthDate, o) in G
0.306702282661486,1771,2347,1263,0.538133787814231,0.713156408808583,dbo:ComicsCreator in c_e and 'artist' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.306465899025686,472,657,346,0.526636225266362,0.733050847457627,dbo:ComicsCreator in c_e and 'was an American' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.303834096937545,1800,2347,1260,0.536855560289732,0.7,dbo:ComicsCreator in c_e and 'comic' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.302341920374707,1388,2882,1291,0.44795281054823,0.930115273775216,dbo:ComicsCreator in c_e and 'an American' in l_e => exists o : (e, dbp:nationality, o) in G
0.302089930335656,1388,1770,954,0.538983050847458,0.687319884726225,dbo:ComicsCreator in c_e and 'an American' in l_e => exists o : (e, dbp:subcat, o) in G
0.298597194388778,255,244,149,0.610655737704918,0.584313725490196,dbo:ComicsCreator in c_e and 'editor' in l_e => exists o : (e, dbp:edit, o) in G
0.298069691652043,1642,2347,1189,0.506604175543247,0.724116930572473,dbo:ComicsCreator in c_e and 'known' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.295625942684766,1547,2431,1176,0.483751542575072,0.760180995475113,dbo:ComicsCreator in c_e and 'American' in l_e => exists o : (e, dbp:birthDate, o) in G
0.289453621346887,1388,2547,1139,0.447192775814684,0.820605187319885,dbo:ComicsCreator in c_e and 'an American' in l_e => exists o : (e, dbp:notableWorks, o) in G
0.288479923518164,1302,2882,1207,0.418806384455239,0.927035330261137,dbo:ComicsCreator in c_e and 'book' in l_e => exists o : (e, dbp:nationality, o) in G
0.285714285714286,34,15,14,0.933333333333333,0.411764705882353,dbo:ComicsCreator in c_e and 'South' in l_e => exists o : (e, dbp:mr, o) in G
0.285714285714286,34,15,14,0.933333333333333,0.411764705882353,dbo:ComicsCreator in c_e and 'South' in l_e => exists o : (e, dbp:rr, o) in G
0.282868525896414,865,892,497,0.557174887892377,0.574566473988439,dbo:ComicsCreator in c_e and 'writer' in l_e => exists o : (e, dbp:write, o) in G
0.28125,320,128,126,0.984375,0.39375,dbo:ComicsCreator in c_e and 'manga' in l_e => exists o : (e, dbp:manga, o) in G
0.279872543813064,1219,2547,1054,0.413820180604633,0.864643150123052,dbo:ComicsCreator in c_e and 'known for' in l_e => exists o : (e, dbp:notableWorks, o) in G
