value,supA,supB,supAB,condBA,condAB,string
1,42,92,42,0.456521739130435,1,dbo:Device in c_e and exists p : (e, p, dbr:Motorola_Mobility) in G => 'Motorola' in l_e
1,42,15,15,1,0.357142857142857,dbo:Device in c_e and exists p : (e, p, dbr:Motorola_Mobility) in G => 'the Moto' in l_e
1,18,49,18,0.36734693877551,1,dbo:Device in c_e and exists p : (e, p, dbr:Redmi) in G => 'Xiaomi' in l_e
1,207,21,21,1,0.101449275362319,dbo:Device in c_e and exists p : (e, p, "3.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'and produced by the' in l_e
1,207,21,21,1,0.101449275362319,dbo:Device in c_e and exists p : (e, p, "3.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'produced by the Chinese' in l_e
1,207,21,21,1,0.101449275362319,dbo:Device in c_e and exists p : (e, p, "3.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'the Chinese manufacturer Meizu' in l_e
1,207,21,21,1,0.101449275362319,dbo:Device in c_e and exists p : (e, p, "3.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'by the Chinese manufacturer' in l_e
1,207,21,21,1,0.101449275362319,dbo:Device in c_e and exists p : (e, p, "3.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'by the Chinese manufacturer Meizu' in l_e
1,207,21,21,1,0.101449275362319,dbo:Device in c_e and exists p : (e, p, "3.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'a smartphone designed and produced' in l_e
1,207,21,21,1,0.101449275362319,dbo:Device in c_e and exists p : (e, p, "3.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'and produced by the Chinese' in l_e
1,207,21,21,1,0.101449275362319,dbo:Device in c_e and exists p : (e, p, "3.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'produced by the Chinese manufacturer' in l_e
1,207,21,21,1,0.101449275362319,dbo:Device in c_e and exists p : (e, p, "3.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'designed and produced by the' in l_e
1,207,21,21,1,0.101449275362319,dbo:Device in c_e and exists p : (e, p, "3.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'manufacturer Meizu' in l_e
1,207,21,21,1,0.101449275362319,dbo:Device in c_e and exists p : (e, p, "3.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'Chinese manufacturer Meizu' in l_e
1,15,138,15,0.108695652173913,1,dbo:Device in c_e and exists p : (e, p, dbr:Dual_SIM) in G => 'The Samsung Galaxy' in l_e
1,81,15,15,1,0.185185185185185,dbo:Device in c_e and exists p : (e, p, dbr:Sony_Xperia) in G => 'and manufactured by Sony' in l_e
1,81,15,15,1,0.185185185185185,dbo:Device in c_e and exists p : (e, p, dbr:Sony_Xperia) in G => 'smartphone produced by Sony' in l_e
