value,supA,supB,supAB,condBA,condAB,string
0.9,810,81,81,1,0.1,dbo:RollerCoaster in c_e and exists o : (e, foaf:name, o) in G => 'theme' in l_e
0.9,810,81,81,1,0.1,dbo:RollerCoaster in c_e and exists o : (e, dbp:name, o) in G => 'theme' in l_e
0.9,690,69,69,1,0.1,dbo:RollerCoaster in c_e and exists o : (e, dbp:opened, o) in G => 'opened to the public on' in l_e
0.899354838709677,775,78,78,1,0.100645161290323,dbo:RollerCoaster in c_e and exists o : (e, dbp:rcdbNumber, o) in G => 'coaster was' in l_e
0.899253731343284,804,81,81,1,0.100746268656716,dbo:RollerCoaster in c_e and exists o : (e, dbp:type, o) in G => 'theme' in l_e
0.899253731343284,804,81,81,1,0.100746268656716,dbo:RollerCoaster in c_e and exists o : (e, dbp:type, o) in G => 'Manufactured' in l_e
0.899253731343284,804,81,81,1,0.100746268656716,dbo:RollerCoaster in c_e and exists o : (e, dbp:type, o) in G => 'Manufactured by' in l_e
0.898765432098765,810,82,82,1,0.101234567901235,dbo:RollerCoaster in c_e and exists o : (e, foaf:name, o) in G => 'ride is' in l_e
0.898765432098765,810,82,82,1,0.101234567901235,dbo:RollerCoaster in c_e and exists o : (e, dbp:name, o) in G => 'ride is' in l_e
0.898263027295285,806,82,82,1,0.101736972704715,dbo:RollerCoaster in c_e and exists o : (e, dbp:location, o) in G => 'tallest' in l_e
0.898263027295285,806,82,82,1,0.101736972704715,dbo:RollerCoaster in c_e and exists o : (e, dbp:location, o) in G => 'speed' in l_e
0.898263027295285,806,82,82,1,0.101736972704715,dbo:RollerCoaster in c_e and exists o : (e, dbp:location, o) in G => 'section' in l_e
0.898064516129032,775,79,79,1,0.101935483870968,dbo:RollerCoaster in c_e and exists o : (e, dbp:rcdbNumber, o) in G => 'a wooden roller coaster located' in l_e
0.898009950248756,804,82,82,1,0.101990049751244,dbo:RollerCoaster in c_e and exists o : (e, dbp:status, o) in G => 'speed' in l_e
0.898009950248756,804,82,82,1,0.101990049751244,dbo:RollerCoaster in c_e and exists o : (e, dbp:status, o) in G => 'section' in l_e
0.898009950248756,804,82,82,1,0.101990049751244,dbo:RollerCoaster in c_e and exists o : (e, dbp:type, o) in G => 'section' in l_e
