value,supA,supB,supAB,condBA,condAB,string
0.985401459854015,137,137,135,0.985401459854015,0.985401459854015,dbo:TelevisionShow in c_e and 'GMA Network' in l_e => (e, dbo:network, dbr:GMA_Network) in G
0.977857034316389,131,137,131,0.956204379562044,1,dbo:TelevisionShow in c_e and 'broadcast by GMA Network' in l_e => (e, dbo:network, dbr:GMA_Network) in G
0.977857034316389,131,137,131,0.956204379562044,1,dbo:TelevisionShow in c_e and 'by GMA Network' in l_e => (e, dbo:network, dbr:GMA_Network) in G
0.970142500145332,17,16,16,1,0.941176470588235,dbo:TelevisionShow in c_e and 'jidaigeki' in l_e => (e, dbp:pictureFormat, "Film"@en) in G
0.968245836551854,15,16,15,0.9375,1,dbo:TelevisionShow in c_e and 'period drama that was broadcast' in l_e => (e, dbp:pictureFormat, "Film"@en) in G
0.965315723773774,131,128,125,0.9765625,0.954198473282443,dbo:TelevisionShow in c_e and 'by GMA Network' in l_e => (e, dbp:network, dbr:GMA_Network) in G
0.965315723773774,131,128,125,0.9765625,0.954198473282443,dbo:TelevisionShow in c_e and 'broadcast by GMA Network' in l_e => (e, dbp:network, dbr:GMA_Network) in G
0.955904238798486,143,150,140,0.933333333333333,0.979020979020979,dbo:TelevisionShow in c_e and 'by GMA' in l_e => (e, dbp:language, "Tagalog"@en) in G
0.955904238798486,143,150,140,0.933333333333333,0.979020979020979,dbo:TelevisionShow in c_e and 'broadcast by GMA' in l_e => (e, dbp:language, "Tagalog"@en) in G
0.951492296995029,137,128,126,0.984375,0.91970802919708,dbo:TelevisionShow in c_e and 'GMA Network' in l_e => (e, dbp:network, dbr:GMA_Network) in G
0.950218187388839,143,137,133,0.970802919708029,0.93006993006993,dbo:TelevisionShow in c_e and 'by GMA' in l_e => (e, dbo:network, dbr:GMA_Network) in G
0.950218187388839,143,137,133,0.970802919708029,0.93006993006993,dbo:TelevisionShow in c_e and 'broadcast by GMA' in l_e => (e, dbo:network, dbr:GMA_Network) in G
0.941696582148512,53,47,47,1,0.886792452830189,dbo:TelevisionShow in c_e and 'Telesistema' in l_e => (e, dbo:channel, dbr:Telesistema_Mexicano) in G
0.941696582148512,53,47,47,1,0.886792452830189,dbo:TelevisionShow in c_e and 'Mexicano' in l_e => (e, dbo:channel, dbr:Telesistema_Mexicano) in G
0.941696582148512,53,47,47,1,0.886792452830189,dbo:TelevisionShow in c_e and 'Telesistema Mexicano' in l_e => (e, dbo:channel, dbr:Telesistema_Mexicano) in G
0.941696582148512,53,47,47,1,0.886792452830189,dbo:TelevisionShow in c_e and 'Mexicano' in l_e => (e, dbp:channel, dbr:Telesistema_Mexicano) in G
0.941696582148512,53,47,47,1,0.886792452830189,dbo:TelevisionShow in c_e and 'Telesistema' in l_e => (e, dbp:channel, dbr:Telesistema_Mexicano) in G
0.941696582148512,53,47,47,1,0.886792452830189,dbo:TelevisionShow in c_e and 'Telesistema Mexicano' in l_e => (e, dbp:channel, dbr:Telesistema_Mexicano) in G
0.9375,16,16,15,0.9375,0.9375,dbo:TelevisionShow in c_e and 'period drama that' in l_e => (e, dbp:pictureFormat, "Film"@en) in G
0.9375,16,16,15,0.9375,0.9375,dbo:TelevisionShow in c_e and 'period drama that was' in l_e => (e, dbp:pictureFormat, "Film"@en) in G
0.936382183834623,46,48,44,0.916666666666667,0.956521739130435,dbo:TelevisionShow in c_e and 'by Hanna-Barbera' in l_e => (e, dbp:company, dbr:Hanna-Barbera) in G
0.934757342596309,137,150,134,0.893333333333333,0.978102189781022,dbo:TelevisionShow in c_e and 'GMA Network' in l_e => (e, dbp:language, "Tagalog"@en) in G
0.931317023682805,143,128,126,0.984375,0.881118881118881,dbo:TelevisionShow in c_e and 'broadcast by GMA' in l_e => (e, dbp:network, dbr:GMA_Network) in G
0.931317023682805,143,128,126,0.984375,0.881118881118881,dbo:TelevisionShow in c_e and 'by GMA' in l_e => (e, dbp:network, dbr:GMA_Network) in G
0.927389287508348,131,150,130,0.866666666666667,0.99236641221374,dbo:TelevisionShow in c_e and 'broadcast by GMA Network' in l_e => (e, dbp:language, "Tagalog"@en) in G
0.927389287508348,131,150,130,0.866666666666667,0.99236641221374,dbo:TelevisionShow in c_e and 'by GMA Network' in l_e => (e, dbp:language, "Tagalog"@en) in G
0.925237405765738,166,150,146,0.973333333333333,0.879518072289157,dbo:TelevisionShow in c_e and 'Philippine television' in l_e => (e, dbp:language, "Tagalog"@en) in G
0.914659120760047,17,18,16,0.888888888888889,0.941176470588235,dbo:TelevisionShow in c_e and 'jidaigeki' in l_e => (e, dbo:genre, dbr:Jidaigeki) in G
0.914659120760047,17,18,16,0.888888888888889,0.941176470588235,dbo:TelevisionShow in c_e and 'jidaigeki' in l_e => (e, dbp:genre, dbr:Jidaigeki) in G
0.912870929175277,15,18,15,0.833333333333333,1,dbo:TelevisionShow in c_e and 'period drama that was broadcast' in l_e => (e, dbo:genre, dbr:Jidaigeki) in G
0.912870929175277,15,18,15,0.833333333333333,1,dbo:TelevisionShow in c_e and 'period drama that was broadcast' in l_e => (e, dbp:genre, dbr:Jidaigeki) in G
0.904761904761905,21,21,19,0.904761904761905,0.904761904761905,dbo:TelevisionShow in c_e and 'Adult Swim' in l_e => (e, dbo:company, dbr:Williams_Street) in G
0.903696114115064,15,16,14,0.875,0.933333333333333,dbo:TelevisionShow in c_e and 'or period drama that was' in l_e => (e, dbp:pictureFormat, "Film"@en) in G
0.903696114115064,15,16,14,0.875,0.933333333333333,dbo:TelevisionShow in c_e and 'jidaigeki or period drama that' in l_e => (e, dbp:pictureFormat, "Film"@en) in G
0.903696114115064,15,16,14,0.875,0.933333333333333,dbo:TelevisionShow in c_e and 'jidaigeki or period' in l_e => (e, dbp:pictureFormat, "Film"@en) in G
0.903696114115064,15,16,14,0.875,0.933333333333333,dbo:TelevisionShow in c_e and 'or period drama' in l_e => (e, dbp:pictureFormat, "Film"@en) in G
0.903696114115064,15,16,14,0.875,0.933333333333333,dbo:TelevisionShow in c_e and 'or period' in l_e => (e, dbp:pictureFormat, "Film"@en) in G
0.903696114115064,15,16,14,0.875,0.933333333333333,dbo:TelevisionShow in c_e and 'jidaigeki or' in l_e => (e, dbp:pictureFormat, "Film"@en) in G
0.903696114115064,15,16,14,0.875,0.933333333333333,dbo:TelevisionShow in c_e and 'or period drama that' in l_e => (e, dbp:pictureFormat, "Film"@en) in G
0.903696114115064,15,16,14,0.875,0.933333333333333,dbo:TelevisionShow in c_e and 'jidaigeki or period drama' in l_e => (e, dbp:pictureFormat, "Film"@en) in G
0.903525331516144,54,48,46,0.958333333333333,0.851851851851852,dbo:TelevisionShow in c_e and 'Hanna-Barbera' in l_e => (e, dbp:company, dbr:Hanna-Barbera) in G
0.901127113779166,42,38,36,0.947368421052632,0.857142857142857,dbo:TelevisionShow in c_e and 'Bengali' in l_e => (e, dbo:language, dbr:Bengali_language) in G
0.893346058952467,390,329,320,0.972644376899696,0.82051282051282,dbo:TelevisionShow in c_e and 'telenovela' in l_e => (e, dbo:genre, dbr:Telenovela) in G
0.890049155945895,40,48,39,0.8125,0.975,dbo:TelevisionShow in c_e and 'produced by Hanna-Barbera' in l_e => (e, dbp:company, dbr:Hanna-Barbera) in G
0.888523316638639,15,19,15,0.789473684210526,1,dbo:TelevisionShow in c_e and 'by Ernesto Alonso' in l_e => (e, dbp:executiveProducer, dbr:Ernesto_Alonso) in G
0.888523316638639,15,19,15,0.789473684210526,1,dbo:TelevisionShow in c_e and 'by Ernesto Alonso' in l_e => (e, dbo:executiveProducer, dbr:Ernesto_Alonso) in G
0.888402312464543,208,193,178,0.922279792746114,0.855769230769231,dbo:TelevisionShow in c_e and 'is a Mexican' in l_e => (e, dbp:country, "Mexico"@en) in G
0.884924962284807,212,193,179,0.927461139896373,0.844339622641509,dbo:TelevisionShow in c_e and 'a Mexican' in l_e => (e, dbp:country, "Mexico"@en) in G
0.883959999878547,22,21,19,0.904761904761905,0.863636363636364,dbo:TelevisionShow in c_e and 'Swim' in l_e => (e, dbo:company, dbr:Williams_Street) in G
0.883883476483184,18,16,15,0.9375,0.833333333333333,dbo:TelevisionShow in c_e and 'drama that was broadcast' in l_e => (e, dbp:pictureFormat, "Film"@en) in G
0.883883476483184,16,18,15,0.833333333333333,0.9375,dbo:TelevisionShow in c_e and 'period drama that' in l_e => (e, dbo:genre, dbr:Jidaigeki) in G
0.883883476483184,16,18,15,0.833333333333333,0.9375,dbo:TelevisionShow in c_e and 'period drama that was' in l_e => (e, dbo:genre, dbr:Jidaigeki) in G
0.883883476483184,16,18,15,0.833333333333333,0.9375,dbo:TelevisionShow in c_e and 'period drama that' in l_e => (e, dbp:genre, dbr:Jidaigeki) in G
0.883883476483184,16,18,15,0.833333333333333,0.9375,dbo:TelevisionShow in c_e and 'period drama that was' in l_e => (e, dbp:genre, dbr:Jidaigeki) in G
0.881936493086867,166,137,133,0.970802919708029,0.801204819277108,dbo:TelevisionShow in c_e and 'Philippine television' in l_e => (e, dbo:network, dbr:GMA_Network) in G
0.880980762701675,241,193,190,0.984455958549223,0.788381742738589,dbo:TelevisionShow in c_e and 'Mexican' in l_e => (e, dbp:country, "Mexico"@en) in G
0.878889040129491,390,319,310,0.971786833855799,0.794871794871795,dbo:TelevisionShow in c_e and 'telenovela' in l_e => (e, dbp:genre, dbr:Telenovela) in G
0.875823125899244,250,257,222,0.863813229571984,0.888,dbo:TelevisionShow in c_e and 'Philippine' in l_e => (e, dbp:country, "Philippines"@en) in G
0.866666666666667,15,15,13,0.866666666666667,0.866666666666667,dbo:TelevisionShow in c_e and 'a Portuguese' in l_e => (e, dbo:country, dbr:Portugal) in G
0.866025403784439,24,18,18,1,0.75,dbo:TelevisionShow in c_e and 'on Sun TV' in l_e => (e, dbo:channel, dbr:Sun_TV_(India)) in G
0.866025403784439,24,18,18,1,0.75,dbo:TelevisionShow in c_e and 'on Sun' in l_e => (e, dbo:channel, dbr:Sun_TV_(India)) in G
0.866025403784439,24,18,18,1,0.75,dbo:TelevisionShow in c_e and 'on Sun TV' in l_e => (e, dbp:channel, dbr:Sun_TV_(India)) in G
0.866025403784439,24,18,18,1,0.75,dbo:TelevisionShow in c_e and 'on Sun' in l_e => (e, dbp:channel, dbr:Sun_TV_(India)) in G
0.8651809126974,18,19,16,0.842105263157895,0.888888888888889,dbo:TelevisionShow in c_e and 'Ernesto Alonso' in l_e => (e, dbp:executiveProducer, dbr:Ernesto_Alonso) in G
0.8651809126974,18,19,16,0.842105263157895,0.888888888888889,dbo:TelevisionShow in c_e and 'Ernesto Alonso' in l_e => (e, dbo:executiveProducer, dbr:Ernesto_Alonso) in G
0.864529934867251,23,21,19,0.904761904761905,0.826086956521739,dbo:TelevisionShow in c_e and 'Adult' in l_e => (e, dbo:company, dbr:Williams_Street) in G
0.86291099460801,26,25,22,0.88,0.846153846153846,dbo:TelevisionShow in c_e and 'Bengali television' in l_e => (e, dbo:location, dbr:Kolkata) in G
0.86248869203413,42,37,34,0.918918918918919,0.80952380952381,dbo:TelevisionShow in c_e and 'Bengali' in l_e => (e, dbp:language, dbr:Bengali_language) in G
0.860309002014607,16,19,15,0.789473684210526,0.9375,dbo:TelevisionShow in c_e and 'by Ernesto' in l_e => (e, dbp:executiveProducer, dbr:Ernesto_Alonso) in G
0.860309002014607,16,19,15,0.789473684210526,0.9375,dbo:TelevisionShow in c_e and 'by Ernesto' in l_e => (e, dbo:executiveProducer, dbr:Ernesto_Alonso) in G
0.860309002014607,16,19,15,0.789473684210526,0.9375,dbo:TelevisionShow in c_e and 'on The WB' in l_e => (e, dbp:network, dbr:The_WB) in G
0.852012867230258,15,18,14,0.777777777777778,0.933333333333333,dbo:TelevisionShow in c_e and 'jidaigeki or period' in l_e => (e, dbo:genre, dbr:Jidaigeki) in G
0.852012867230258,15,18,14,0.777777777777778,0.933333333333333,dbo:TelevisionShow in c_e and 'or period drama' in l_e => (e, dbo:genre, dbr:Jidaigeki) in G
0.852012867230258,15,18,14,0.777777777777778,0.933333333333333,dbo:TelevisionShow in c_e and 'or period drama that was' in l_e => (e, dbo:genre, dbr:Jidaigeki) in G
0.852012867230258,15,18,14,0.777777777777778,0.933333333333333,dbo:TelevisionShow in c_e and 'jidaigeki or period drama that' in l_e => (e, dbo:genre, dbr:Jidaigeki) in G
0.852012867230258,15,18,14,0.777777777777778,0.933333333333333,dbo:TelevisionShow in c_e and 'jidaigeki or' in l_e => (e, dbo:genre, dbr:Jidaigeki) in G
0.852012867230258,15,18,14,0.777777777777778,0.933333333333333,dbo:TelevisionShow in c_e and 'or period' in l_e => (e, dbo:genre, dbr:Jidaigeki) in G
0.852012867230258,15,18,14,0.777777777777778,0.933333333333333,dbo:TelevisionShow in c_e and 'jidaigeki or period drama' in l_e => (e, dbo:genre, dbr:Jidaigeki) in G
0.852012867230258,15,18,14,0.777777777777778,0.933333333333333,dbo:TelevisionShow in c_e and 'or period drama that' in l_e => (e, dbo:genre, dbr:Jidaigeki) in G
0.852012867230258,15,18,14,0.777777777777778,0.933333333333333,dbo:TelevisionShow in c_e and 'jidaigeki or period drama that' in l_e => (e, dbp:genre, dbr:Jidaigeki) in G
0.852012867230258,15,18,14,0.777777777777778,0.933333333333333,dbo:TelevisionShow in c_e and 'or period drama that was' in l_e => (e, dbp:genre, dbr:Jidaigeki) in G
0.852012867230258,15,18,14,0.777777777777778,0.933333333333333,dbo:TelevisionShow in c_e and 'jidaigeki or period' in l_e => (e, dbp:genre, dbr:Jidaigeki) in G
0.852012867230258,15,18,14,0.777777777777778,0.933333333333333,dbo:TelevisionShow in c_e and 'or period drama' in l_e => (e, dbp:genre, dbr:Jidaigeki) in G
