value,supA,supB,supAB,condBA,condAB,string
0.485513608428446,568,571,553,0.968476357267951,0.973591549295775,dbo:PopulatedPlace in c_e and 'County' in l_e => exists o : (e, dbo:timeZone, o) in G
0.485087719298246,568,572,553,0.966783216783217,0.973591549295775,dbo:PopulatedPlace in c_e and 'County' in l_e => exists o : (e, dbp:timezone, o) in G
0.482542524619517,568,549,539,0.981785063752277,0.948943661971831,dbo:PopulatedPlace in c_e and 'County' in l_e => exists o : (e, dbp:elevationFt, o) in G
0.481874447391689,568,563,545,0.968028419182948,0.959507042253521,dbo:PopulatedPlace in c_e and 'County' in l_e => exists o : (e, dbp:utcOffset, o) in G
0.481874447391689,568,563,545,0.968028419182948,0.959507042253521,dbo:PopulatedPlace in c_e and 'County' in l_e => exists o : (e, dbo:utcOffset, o) in G
0.48171275646744,568,553,540,0.976491862567812,0.950704225352113,dbo:PopulatedPlace in c_e and 'County' in l_e => exists o : (e, dbo:elevation, o) in G
0.47683615819209,428,457,422,0.923413566739606,0.985981308411215,dbo:PopulatedPlace in c_e and 'feet' in l_e => exists o : (e, dbp:populationDensitySqMi, o) in G
0.47683615819209,428,457,422,0.923413566739606,0.985981308411215,dbo:PopulatedPlace in c_e and 'elevation' in l_e => exists o : (e, dbp:populationDensitySqMi, o) in G
0.476571428571429,418,457,417,0.912472647702407,0.997607655502392,dbo:PopulatedPlace in c_e and 'an estimated elevation' in l_e => exists o : (e, dbp:populationDensitySqMi, o) in G
0.476571428571429,418,457,417,0.912472647702407,0.997607655502392,dbo:PopulatedPlace in c_e and 'estimated elevation of' in l_e => exists o : (e, dbp:populationDensitySqMi, o) in G
0.476571428571429,418,457,417,0.912472647702407,0.997607655502392,dbo:PopulatedPlace in c_e and 'an estimated elevation of' in l_e => exists o : (e, dbp:populationDensitySqMi, o) in G
0.476571428571429,418,457,417,0.912472647702407,0.997607655502392,dbo:PopulatedPlace in c_e and 'estimated' in l_e => exists o : (e, dbp:populationDensitySqMi, o) in G
0.476571428571429,418,457,417,0.912472647702407,0.997607655502392,dbo:PopulatedPlace in c_e and 'an estimated' in l_e => exists o : (e, dbp:populationDensitySqMi, o) in G
0.476571428571429,418,457,417,0.912472647702407,0.997607655502392,dbo:PopulatedPlace in c_e and 'estimated elevation' in l_e => exists o : (e, dbp:populationDensitySqMi, o) in G
0.476136363636364,423,457,419,0.916849015317287,0.990543735224586,dbo:PopulatedPlace in c_e and 'elevation of' in l_e => exists o : (e, dbp:populationDensitySqMi, o) in G
0.476027397260274,419,457,417,0.912472647702407,0.995226730310263,dbo:PopulatedPlace in c_e and 'm above sea' in l_e => exists o : (e, dbp:populationDensitySqMi, o) in G
0.476027397260274,419,457,417,0.912472647702407,0.995226730310263,dbo:PopulatedPlace in c_e and 'm above' in l_e => exists o : (e, dbp:populationDensitySqMi, o) in G
0.475972540045767,417,457,416,0.910284463894967,0.997601918465228,dbo:PopulatedPlace in c_e and 'has an estimated' in l_e => exists o : (e, dbp:populationDensitySqMi, o) in G
0.475972540045767,417,457,416,0.910284463894967,0.997601918465228,dbo:PopulatedPlace in c_e and 'has an estimated elevation' in l_e => exists o : (e, dbp:populationDensitySqMi, o) in G
0.475972540045767,417,457,416,0.910284463894967,0.997601918465228,dbo:PopulatedPlace in c_e and 'has an estimated elevation of' in l_e => exists o : (e, dbp:populationDensitySqMi, o) in G
0.475484606613455,420,457,417,0.912472647702407,0.992857142857143,dbo:PopulatedPlace in c_e and 'above sea' in l_e => exists o : (e, dbp:populationDensitySqMi, o) in G
0.475428571428571,418,457,416,0.910284463894967,0.995215311004785,dbo:PopulatedPlace in c_e and 'm above sea level' in l_e => exists o : (e, dbp:populationDensitySqMi, o) in G
0.474885844748858,419,457,416,0.910284463894967,0.992840095465394,dbo:PopulatedPlace in c_e and 'above sea level' in l_e => exists o : (e, dbp:populationDensitySqMi, o) in G
0.474519632414369,568,629,568,0.90302066772655,1,dbo:PopulatedPlace in c_e and 'County' in l_e => exists o : (e, foaf:name, o) in G
0.474476987447699,568,627,567,0.904306220095694,0.998239436619718,dbo:PopulatedPlace in c_e and 'County' in l_e => exists o : (e, dbp:subdivisionType, o) in G
0.474344355758267,420,457,416,0.910284463894967,0.990476190476191,dbo:PopulatedPlace in c_e and 'sea level' in l_e => exists o : (e, dbp:populationDensitySqMi, o) in G
0.474167623421355,414,457,413,0.903719912472648,0.997584541062802,dbo:PopulatedPlace in c_e and 'It has an estimated' in l_e => exists o : (e, dbp:populationDensitySqMi, o) in G
0.474167623421355,414,457,413,0.903719912472648,0.997584541062802,dbo:PopulatedPlace in c_e and 'It has an estimated elevation' in l_e => exists o : (e, dbp:populationDensitySqMi, o) in G
0.474123539232053,568,630,568,0.901587301587302,1,dbo:PopulatedPlace in c_e and 'County' in l_e => exists o : (e, dbp:settlementType, o) in G
0.473920863309352,540,572,527,0.921328671328671,0.975925925925926,dbo:PopulatedPlace in c_e and 'place' in l_e => exists o : (e, dbp:timezone, o) in G
0.473595976529757,568,625,565,0.904,0.994718309859155,dbo:PopulatedPlace in c_e and 'County' in l_e => exists o : (e, dbo:subdivision, o) in G
0.473595976529757,568,625,565,0.904,0.994718309859155,dbo:PopulatedPlace in c_e and 'County' in l_e => exists o : (e, dbp:subdivisionName, o) in G
0.473447344734474,540,571,526,0.921190893169877,0.974074074074074,dbo:PopulatedPlace in c_e and 'place' in l_e => exists o : (e, dbo:timeZone, o) in G
0.473265073947668,422,457,416,0.910284463894967,0.985781990521327,dbo:PopulatedPlace in c_e and 'level' in l_e => exists o : (e, dbp:populationDensitySqMi, o) in G
0.473108477666363,568,529,519,0.98109640831758,0.913732394366197,dbo:PopulatedPlace in c_e and 'County' in l_e => exists o : (e, dbp:blankName, o) in G
0.472972972972973,538,572,525,0.917832167832168,0.975836431226766,dbo:PopulatedPlace in c_e and 'populated' in l_e => exists o : (e, dbp:timezone, o) in G
0.472497745716862,538,571,524,0.91768826619965,0.973977695167286,dbo:PopulatedPlace in c_e and 'populated' in l_e => exists o : (e, dbo:timeZone, o) in G
