value,supA,supB,supAB,condBA,condAB,string
0.9,15,150,15,0.1,1,dbo:BasketballLeague in c_e and (e, dbp:rd1Score, "73"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tournament' in l_e
0.9,15,150,15,0.1,1,dbo:BasketballLeague in c_e and (e, dbp:rd1Score, "53"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tournament' in l_e
0.9,15,150,15,0.1,1,dbo:BasketballLeague in c_e and (e, dbp:rd1Score, "59"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tournament' in l_e
0.9,15,150,15,0.1,1,dbo:BasketballLeague in c_e and (e, dbp:rd, "--11-22"^^<http://www.w3.org/2001/XMLSchema#gMonthDay>) in G => 'tournament' in l_e
0.9,15,150,15,0.1,1,dbo:BasketballLeague in c_e and (e, dbp:rd, "--11-24"^^<http://www.w3.org/2001/XMLSchema#gMonthDay>) in G => 'tournament' in l_e
0.9,15,150,15,0.1,1,dbo:BasketballLeague in c_e and (e, dbp:rd2Seed, ""@en) in G => 'tournament' in l_e
0.9,15,150,15,0.1,1,dbo:BasketballLeague in c_e and (e, dbp:rd1Seed, ""@en) in G => 'tournament' in l_e
0.9,15,150,15,0.1,1,dbo:BasketballLeague in c_e and (e, dbp:rd2Score, "63"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tournament' in l_e
0.898128898128898,49,481,49,0.101871101871102,1,dbo:BasketballLeague in c_e and (e, dbp:continent, "Europe"@en) in G => 'basketball' in l_e
0.890269151138716,51,481,49,0.101871101871102,0.96078431372549,dbo:BasketballLeague in c_e and (e, dbo:country, dbr:United_States) in G => 'basketball' in l_e
0.890041493775934,52,481,51,0.106029106029106,0.980769230769231,dbo:BasketballLeague in c_e and (e, dbp:pixels, "120"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'basketball' in l_e
0.887417218543046,16,150,15,0.1,0.9375,dbo:BasketballLeague in c_e and (e, dbp:rd1Score, "62"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tournament' in l_e
0.887417218543046,16,150,15,0.1,0.9375,dbo:BasketballLeague in c_e and (e, dbp:rd1Score, "84"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tournament' in l_e
0.887417218543046,16,150,15,0.1,0.9375,dbo:BasketballLeague in c_e and (e, dbp:rd2Score, "65"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tournament' in l_e
0.886666666666667,17,150,17,0.113333333333333,1,dbo:BasketballLeague in c_e and (e, dbp:rd1Score, "72"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tournament' in l_e
0.886666666666667,17,150,17,0.113333333333333,1,dbo:BasketballLeague in c_e and (e, dbp:rd1Score, "69"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tournament' in l_e
0.886666666666667,17,150,17,0.113333333333333,1,dbo:BasketballLeague in c_e and (e, dbp:rd1Score, "60"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tournament' in l_e
0.886666666666667,17,150,17,0.113333333333333,1,dbo:BasketballLeague in c_e and (e, dbp:rd1Score, "77"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tournament' in l_e
0.880794701986755,17,150,16,0.106666666666667,0.941176470588235,dbo:BasketballLeague in c_e and (e, dbp:rd1Score, "81"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tournament' in l_e
0.880794701986755,17,150,16,0.106666666666667,0.941176470588235,dbo:BasketballLeague in c_e and (e, dbp:rd2Score, "67"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tournament' in l_e
0.875,17,150,15,0.1,0.882352941176471,dbo:BasketballLeague in c_e and (e, dbp:rd1Score, "80"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tournament' in l_e
