value,supA,supB,supAB,condBA,condAB,string
0.379679144385027,116,71,71,1,0.612068965517241,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'algae' in l_e(c,p,so)
0.376344086021505,116,70,70,1,0.603448275862069,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'green algae' in l_e(c,p,so)
0.376344086021505,116,70,70,1,0.603448275862069,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'green' in l_e(c,p,so)
0.369565217391304,116,68,68,1,0.586206896551724,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'of green' in l_e(c,p,so)
0.369565217391304,116,68,68,1,0.586206896551724,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'genus' in l_e(c,p,so)
0.369565217391304,116,68,68,1,0.586206896551724,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'of green algae' in l_e(c,p,so)
0.362637362637363,116,66,66,1,0.568965517241379,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'is a genus of' in l_e(c,p,so)
0.362637362637363,116,66,66,1,0.568965517241379,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'a genus' in l_e(c,p,so)
0.362637362637363,116,66,66,1,0.568965517241379,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'genus of' in l_e(c,p,so)
0.362637362637363,116,66,66,1,0.568965517241379,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'a genus of' in l_e(c,p,so)
0.362637362637363,116,66,66,1,0.568965517241379,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'is a genus' in l_e(c,p,so)
0.359116022099448,116,65,65,1,0.560344827586207,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'a genus of green' in l_e(c,p,so)
0.359116022099448,116,65,65,1,0.560344827586207,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'genus of green algae' in l_e(c,p,so)
0.359116022099448,116,65,65,1,0.560344827586207,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'a genus of green algae' in l_e(c,p,so)
0.359116022099448,116,65,65,1,0.560344827586207,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'is a genus of green' in l_e(c,p,so)
0.359116022099448,116,65,65,1,0.560344827586207,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'genus of green' in l_e(c,p,so)
0.341346153846154,137,71,71,1,0.518248175182482,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'green algae' in l_e(c,p,so)
0.341346153846154,137,71,71,1,0.518248175182482,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'algae' in l_e(c,p,so)
0.341346153846154,137,71,71,1,0.518248175182482,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'green' in l_e(c,p,so)
0.33495145631068,137,69,69,1,0.503649635036496,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'of green algae' in l_e(c,p,so)
0.33495145631068,137,69,69,1,0.503649635036496,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'of green' in l_e(c,p,so)
0.331707317073171,137,68,68,1,0.496350364963504,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'genus' in l_e(c,p,so)
0.32512315270936,137,66,66,1,0.481751824817518,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'is a genus' in l_e(c,p,so)
