value,supA,supB,supAB,condBA,condAB,string
0.988514948334185,1839,1799,1798,0.999444135630906,0.977705274605764,dbo:Galaxy in c_e and exists o : (e, foaf:name, o) in G => 'galaxy' in l_e
0.987671524451509,1836,1799,1795,0.997776542523624,0.977668845315904,dbo:Galaxy in c_e and exists o : (e, dbp:name, o) in G => 'galaxy' in l_e
0.982866159719726,1817,1799,1777,0.987770983879933,0.977985690698954,dbo:Galaxy in c_e and exists o : (e, dbp:constellationName, o) in G => 'galaxy' in l_e
0.961182599230981,1839,1701,1700,0.999412110523222,0.924415443175639,dbo:Galaxy in c_e and exists o : (e, foaf:name, o) in G => 'constellation' in l_e
0.96083583207031,1836,1701,1698,0.998236331569665,0.92483660130719,dbo:Galaxy in c_e and exists o : (e, dbp:name, o) in G => 'constellation' in l_e
0.960727072886538,1817,1701,1689,0.99294532627866,0.929554210236654,dbo:Galaxy in c_e and exists o : (e, dbp:constellationName, o) in G => 'constellation' in l_e
0.956975281946992,1707,1799,1677,0.932184546970539,0.982425307557118,dbo:Galaxy in c_e and exists o : (e, dbp:type, o) in G => 'galaxy' in l_e
0.949463879916784,1693,1799,1657,0.92106725958866,0.978735971647962,dbo:Galaxy in c_e and exists o : (e, dbp:epoch, o) in G => 'galaxy' in l_e
0.938381735987501,1707,1701,1599,0.940035273368607,0.936731107205624,dbo:Galaxy in c_e and exists o : (e, dbp:type, o) in G => 'constellation' in l_e
0.928984309310751,1612,1799,1582,0.879377431906615,0.981389578163772,dbo:Galaxy in c_e and exists o : (e, dbp:caption, o) in G => 'galaxy' in l_e
0.928700281724439,1693,1701,1576,0.926513815402704,0.930891907855877,dbo:Galaxy in c_e and exists o : (e, dbp:epoch, o) in G => 'constellation' in l_e
0.918833605276521,1590,1799,1554,0.863813229571984,0.977358490566038,dbo:Galaxy in c_e and exists o : (e, dbp:names, o) in G => 'galaxy' in l_e
0.914909121149159,1612,1701,1515,0.890652557319224,0.939826302729528,dbo:Galaxy in c_e and exists o : (e, dbp:caption, o) in G => 'constellation' in l_e
0.909914648293157,1543,1799,1516,0.842690383546415,0.98250162022035,dbo:Galaxy in c_e and exists o : (e, dbp:z, o) in G => 'galaxy' in l_e
0.897944395911198,1817,1483,1474,0.993931220498989,0.811227297743533,dbo:Galaxy in c_e and exists o : (e, dbp:constellationName, o) in G => 'the constellation' in l_e
0.897528286260651,1836,1483,1481,0.998651382333109,0.806644880174292,dbo:Galaxy in c_e and exists o : (e, dbp:name, o) in G => 'the constellation' in l_e
0.897401442953198,1839,1483,1482,0.999325691166554,0.805872756933116,dbo:Galaxy in c_e and exists o : (e, foaf:name, o) in G => 'the constellation' in l_e
0.895070185242769,1590,1701,1472,0.865373309817754,0.925786163522013,dbo:Galaxy in c_e and exists o : (e, dbp:names, o) in G => 'constellation' in l_e
0.891316760981654,1543,1701,1444,0.84891240446796,0.935839274141283,dbo:Galaxy in c_e and exists o : (e, dbp:z, o) in G => 'constellation' in l_e
0.890246778363352,1817,1456,1448,0.994505494505495,0.796917996697854,dbo:Galaxy in c_e and exists o : (e, dbp:constellationName, o) in G => 'in the constellation' in l_e
0.889544633054033,1479,1799,1451,0.806559199555309,0.981068289384719,dbo:Galaxy in c_e and exists o : (e, dbp:appmagV, o) in G => 'galaxy' in l_e
0.88929813309578,1836,1456,1454,0.998626373626374,0.791938997821351,dbo:Galaxy in c_e and exists o : (e, dbp:name, o) in G => 'in the constellation' in l_e
0.88918359424881,1839,1456,1455,0.999313186813187,0.791190864600326,dbo:Galaxy in c_e and exists o : (e, foaf:name, o) in G => 'in the constellation' in l_e
0.882917129632444,1450,1799,1426,0.79266259032796,0.983448275862069,dbo:Galaxy in c_e and exists o : (e, dbp:sizeV, o) in G => 'galaxy' in l_e
0.879759001617593,1693,1483,1394,0.939986513823331,0.823390431187242,dbo:Galaxy in c_e and exists o : (e, dbp:epoch, o) in G => 'the constellation' in l_e
0.876143892101017,1707,1483,1394,0.939986513823331,0.816637375512595,dbo:Galaxy in c_e and exists o : (e, dbp:type, o) in G => 'the constellation' in l_e
0.875140063675686,1693,1456,1374,0.943681318681319,0.811577082102776,dbo:Galaxy in c_e and exists o : (e, dbp:epoch, o) in G => 'in the constellation' in l_e
0.875091010103422,1479,1701,1388,0.815990593768372,0.938471940500338,dbo:Galaxy in c_e and exists o : (e, dbp:appmagV, o) in G => 'constellation' in l_e
0.872337232704351,1450,1701,1370,0.805408583186361,0.944827586206897,dbo:Galaxy in c_e and exists o : (e, dbp:sizeV, o) in G => 'constellation' in l_e
0.870275311416056,1707,1456,1372,0.942307692307692,0.803749267721148,dbo:Galaxy in c_e and exists o : (e, dbp:type, o) in G => 'in the constellation' in l_e
0.863432062171069,1612,1483,1335,0.900202292650034,0.828163771712159,dbo:Galaxy in c_e and exists o : (e, dbp:caption, o) in G => 'the constellation' in l_e
0.858346314223367,1612,1456,1315,0.903159340659341,0.81575682382134,dbo:Galaxy in c_e and exists o : (e, dbp:caption, o) in G => 'in the constellation' in l_e
0.85211729255386,1543,1483,1289,0.869184086311531,0.835385612443292,dbo:Galaxy in c_e and exists o : (e, dbp:z, o) in G => 'the constellation' in l_e
0.847972757436786,1543,1456,1271,0.87293956043956,0.823720025923526,dbo:Galaxy in c_e and exists o : (e, dbp:z, o) in G => 'in the constellation' in l_e
0.842684757876234,1590,1483,1294,0.872555630478759,0.813836477987421,dbo:Galaxy in c_e and exists o : (e, dbp:names, o) in G => 'the constellation' in l_e
0.835345814474567,1590,1456,1271,0.87293956043956,0.79937106918239,dbo:Galaxy in c_e and exists o : (e, dbp:names, o) in G => 'in the constellation' in l_e
0.834284394755317,1839,1280,1280,1,0.696030451332246,dbo:Galaxy in c_e and exists o : (e, foaf:name, o) in G => 'discovered' in l_e
0.833661087507105,1836,1280,1278,0.9984375,0.696078431372549,dbo:Galaxy in c_e and exists o : (e, dbp:name, o) in G => 'discovered' in l_e
0.832106996438733,1817,1280,1269,0.99140625,0.698403962575674,dbo:Galaxy in c_e and exists o : (e, dbp:constellationName, o) in G => 'discovered' in l_e
0.832073349599241,1450,1456,1209,0.830357142857143,0.833793103448276,dbo:Galaxy in c_e and exists o : (e, dbp:sizeV, o) in G => 'in the constellation' in l_e
0.832052805835232,1479,1456,1221,0.838598901098901,0.825557809330629,dbo:Galaxy in c_e and exists o : (e, dbp:appmagV, o) in G => 'in the constellation' in l_e
0.831965378797495,1450,1483,1220,0.822656776803776,0.841379310344828,dbo:Galaxy in c_e and exists o : (e, dbp:sizeV, o) in G => 'the constellation' in l_e
0.831871116402175,1479,1483,1232,0.830748482805125,0.832995267072346,dbo:Galaxy in c_e and exists o : (e, dbp:appmagV, o) in G => 'the constellation' in l_e
