value,supA,supB,supAB,condBA,condAB,string
0.505263157894737,57,15,12,0.8,0.210526315789474,dbo:SportsEvent in c_e and (e, dbp:silverIri, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.498360655737705,61,15,12,0.8,0.19672131147541,dbo:SportsEvent in c_e and (e, dbp:bronzeIri, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held in' in l_e(c,p,so)
0.467668488160291,61,18,13,0.722222222222222,0.213114754098361,dbo:SportsEvent in c_e and (e, dbp:bronzeIri, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.440934065934066,91,16,12,0.75,0.131868131868132,dbo:SportsEvent in c_e and (e, dbp:bronzeIta, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'place' in l_e(c,p,so)
0.440934065934066,91,16,12,0.75,0.131868131868132,dbo:SportsEvent in c_e and (e, dbp:bronzeIta, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'took' in l_e(c,p,so)
0.440934065934066,91,16,12,0.75,0.131868131868132,dbo:SportsEvent in c_e and (e, dbp:bronzeIta, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'took place' in l_e(c,p,so)
0.403726708074534,69,21,13,0.619047619047619,0.188405797101449,dbo:SportsEvent in c_e and (e, dbp:silverGbr, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.398684210526316,76,25,15,0.6,0.197368421052632,dbo:SportsEvent in c_e and (e, dbp:silverSui, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.395719489981785,61,18,11,0.611111111111111,0.180327868852459,dbo:SportsEvent in c_e and (e, dbp:bronzeHun, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.394957983193277,77,17,11,0.647058823529412,0.142857142857143,dbo:SportsEvent in c_e and (e, dbp:silverJpn, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held in' in l_e(c,p,so)
0.394736842105263,76,19,12,0.631578947368421,0.157894736842105,dbo:SportsEvent in c_e and (e, dbp:silverSui, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held in' in l_e(c,p,so)
0.371853546910755,46,19,10,0.526315789473684,0.217391304347826,dbo:SportsEvent in c_e and (e, dbp:goldNed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.366581415174766,69,17,10,0.588235294117647,0.144927536231884,dbo:SportsEvent in c_e and (e, dbp:silverGbr, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held in' in l_e(c,p,so)
0.363798008534851,74,19,11,0.578947368421053,0.148648648648649,dbo:SportsEvent in c_e and (e, dbp:silverPol, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held in' in l_e(c,p,so)
0.353448275862069,58,24,12,0.5,0.206896551724138,dbo:SportsEvent in c_e and (e, dbp:goldPol, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.351648351648352,91,21,12,0.571428571428571,0.131868131868132,dbo:SportsEvent in c_e and (e, dbp:bronzeIta, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.341950646298472,74,23,12,0.521739130434783,0.162162162162162,dbo:SportsEvent in c_e and (e, dbp:silverPol, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.340982286634461,54,23,11,0.478260869565217,0.203703703703704,dbo:SportsEvent in c_e and (e, dbp:bronzeGbr, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.334745762711864,59,20,10,0.5,0.169491525423729,dbo:SportsEvent in c_e and (e, dbp:bronzeNor, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'February' in l_e(c,p,so)
0.333333333333333,77,21,11,0.523809523809524,0.142857142857143,dbo:SportsEvent in c_e and (e, dbp:silverJpn, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.332222222222222,90,25,13,0.52,0.144444444444444,dbo:SportsEvent in c_e and (e, dbp:bronzeSwe, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'place' in l_e(c,p,so)
0.332222222222222,90,25,13,0.52,0.144444444444444,dbo:SportsEvent in c_e and (e, dbp:bronzeSwe, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'took' in l_e(c,p,so)
0.332222222222222,90,25,13,0.52,0.144444444444444,dbo:SportsEvent in c_e and (e, dbp:bronzeSwe, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'took place' in l_e(c,p,so)
0.327840112201964,62,23,11,0.478260869565217,0.17741935483871,dbo:SportsEvent in c_e and (e, dbp:goldGer, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.324324324324324,74,22,11,0.5,0.148648648648649,dbo:SportsEvent in c_e and (e, dbp:bronzeFin, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'took place' in l_e(c,p,so)
0.324324324324324,74,22,11,0.5,0.148648648648649,dbo:SportsEvent in c_e and (e, dbp:bronzeFin, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'place' in l_e(c,p,so)
