value,supA,supB,supAB,condBA,condAB,string
0.826271186440678,231,36,31,0.861111111111111,0.134199134199134,dbo:SportsLeague in c_e and 'held' in l_e => (e, dbp:pixels, "125"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.815533980582524,100,16,13,0.8125,0.13,dbo:SportsLeague in c_e and 'tournament' in l_e => (e, dbp:sport, "Badminton"@en) in G
0.814814814814815,15,81,15,0.185185185185185,1,dbo:SportsLeague in c_e and 'Typically' in l_e => (e, dbp:sport, dbr:Track_and_field) in G
0.804878048780488,15,81,14,0.172839506172839,0.933333333333333,dbo:SportsLeague in c_e and 'winter' in l_e => (e, dbp:sport, dbr:Track_and_field) in G
0.801587301587302,121,20,15,0.75,0.12396694214876,dbo:SportsLeague in c_e and 'Championship' in l_e => (e, dbp:logo, "NCAA logo.svg"@en) in G
0.8,15,75,15,0.2,1,dbo:SportsLeague in c_e and 'Athletics Federation' in l_e => (e, dbp:logo, "Athletics pictogram.svg"@en) in G
0.8,15,75,15,0.2,1,dbo:SportsLeague in c_e and 'Typically' in l_e => (e, dbp:logo, "Athletics pictogram.svg"@en) in G
0.795180722891566,15,81,13,0.160493827160494,0.866666666666667,dbo:SportsLeague in c_e and 'in February' in l_e => (e, dbp:sport, dbr:Track_and_field) in G
0.790123456790123,17,81,17,0.209876543209877,1,dbo:SportsLeague in c_e and 'Track and Field' in l_e => (e, dbp:sport, dbr:Track_and_field) in G
0.790123456790123,17,81,17,0.209876543209877,1,dbo:SportsLeague in c_e and 'and Field' in l_e => (e, dbp:sport, dbr:Track_and_field) in G
0.790123456790123,17,81,17,0.209876543209877,1,dbo:SportsLeague in c_e and 'Track and' in l_e => (e, dbp:sport, dbr:Track_and_field) in G
0.789473684210526,15,75,14,0.186666666666667,0.933333333333333,dbo:SportsLeague in c_e and 'in February' in l_e => (e, dbp:logo, "Athletics pictogram.svg"@en) in G
0.785714285714286,15,81,12,0.148148148148148,0.8,dbo:SportsLeague in c_e and 'Federation which serves as the' in l_e => (e, dbp:sport, dbr:Track_and_field) in G
0.785714285714286,15,81,12,0.148148148148148,0.8,dbo:SportsLeague in c_e and 'held over' in l_e => (e, dbp:sport, dbr:Track_and_field) in G
0.785714285714286,15,81,12,0.148148148148148,0.8,dbo:SportsLeague in c_e and 'Federation which serves as' in l_e => (e, dbp:sport, dbr:Track_and_field) in G
0.779220779220779,15,75,13,0.173333333333333,0.866666666666667,dbo:SportsLeague in c_e and 'Federation which serves as' in l_e => (e, dbp:logo, "Athletics pictogram.svg"@en) in G
0.779220779220779,15,75,13,0.173333333333333,0.866666666666667,dbo:SportsLeague in c_e and 'held over' in l_e => (e, dbp:logo, "Athletics pictogram.svg"@en) in G
0.779220779220779,15,75,13,0.173333333333333,0.866666666666667,dbo:SportsLeague in c_e and 'winter' in l_e => (e, dbp:logo, "Athletics pictogram.svg"@en) in G
0.779220779220779,15,75,13,0.173333333333333,0.866666666666667,dbo:SportsLeague in c_e and 'Federation which serves as the' in l_e => (e, dbp:logo, "Athletics pictogram.svg"@en) in G
0.776470588235294,15,81,11,0.135802469135802,0.733333333333333,dbo:SportsLeague in c_e and 'Athletics Federation' in l_e => (e, dbp:sport, dbr:Track_and_field) in G
0.776470588235294,15,81,11,0.135802469135802,0.733333333333333,dbo:SportsLeague in c_e and 'served as' in l_e => (e, dbp:sport, dbr:Track_and_field) in G
0.775,113,20,13,0.65,0.115044247787611,dbo:SportsLeague in c_e and 'championship' in l_e => (e, dbp:logo, "NCAA logo.svg"@en) in G
0.773809523809524,16,81,13,0.160493827160494,0.8125,dbo:SportsLeague in c_e and 'over two' in l_e => (e, dbp:sport, dbr:Track_and_field) in G
0.769230769230769,15,75,12,0.16,0.8,dbo:SportsLeague in c_e and 'served as' in l_e => (e, dbp:logo, "Athletics pictogram.svg"@en) in G
0.766233766233766,16,75,14,0.186666666666667,0.875,dbo:SportsLeague in c_e and 'over two' in l_e => (e, dbp:logo, "Athletics pictogram.svg"@en) in G
0.766233766233766,16,75,14,0.186666666666667,0.875,dbo:SportsLeague in c_e and 'racewalking' in l_e => (e, dbp:logo, "Athletics pictogram.svg"@en) in G
0.766233766233766,16,75,14,0.186666666666667,0.875,dbo:SportsLeague in c_e and 'Federation which serves' in l_e => (e, dbp:logo, "Athletics pictogram.svg"@en) in G
0.764705882352941,16,81,12,0.148148148148148,0.75,dbo:SportsLeague in c_e and 'Federation which serves' in l_e => (e, dbp:sport, dbr:Track_and_field) in G
0.759493670886076,15,75,11,0.146666666666667,0.733333333333333,dbo:SportsLeague in c_e and 'the main' in l_e => (e, dbp:logo, "Athletics pictogram.svg"@en) in G
0.755813953488372,16,81,11,0.135802469135802,0.6875,dbo:SportsLeague in c_e and 'served' in l_e => (e, dbp:sport, dbr:Track_and_field) in G
0.755813953488372,16,81,11,0.135802469135802,0.6875,dbo:SportsLeague in c_e and 'Outdoor' in l_e => (e, dbp:sport, dbr:Track_and_field) in G
0.755813953488372,16,81,11,0.135802469135802,0.6875,dbo:SportsLeague in c_e and 'racewalking' in l_e => (e, dbp:sport, dbr:Track_and_field) in G
0.753246753246753,17,75,15,0.2,0.882352941176471,dbo:SportsLeague in c_e and 'Federation which' in l_e => (e, dbp:logo, "Athletics pictogram.svg"@en) in G
0.753086419753086,20,81,20,0.246913580246914,1,dbo:SportsLeague in c_e and 'Field' in l_e => (e, dbp:sport, dbr:Track_and_field) in G
0.752941176470588,17,81,13,0.160493827160494,0.764705882352941,dbo:SportsLeague in c_e and 'Federation which' in l_e => (e, dbp:sport, dbr:Track_and_field) in G
0.751381215469613,169,33,21,0.636363636363636,0.124260355029586,dbo:SportsLeague in c_e and 'Championships' in l_e => (e, dbp:sport, dbr:Sport_of_athletics) in G
0.747126436781609,16,81,10,0.123456790123457,0.625,dbo:SportsLeague in c_e and 'held for' in l_e => (e, dbp:sport, dbr:Track_and_field) in G
0.746987951807229,19,81,17,0.209876543209877,0.894736842105263,dbo:SportsLeague in c_e and 'is an annual indoor track' in l_e => (e, dbp:sport, dbr:Track_and_field) in G
0.746835443037975,16,75,12,0.16,0.75,dbo:SportsLeague in c_e and 'served' in l_e => (e, dbp:logo, "Athletics pictogram.svg"@en) in G
0.7375,16,75,11,0.146666666666667,0.6875,dbo:SportsLeague in c_e and 'held for' in l_e => (e, dbp:logo, "Athletics pictogram.svg"@en) in G
0.735632183908046,17,81,11,0.135802469135802,0.647058823529412,dbo:SportsLeague in c_e and 'championships for' in l_e => (e, dbp:sport, dbr:Track_and_field) in G
0.734177215189873,17,75,13,0.173333333333333,0.764705882352941,dbo:SportsLeague in c_e and 'Championships was' in l_e => (e, dbp:logo, "Athletics pictogram.svg"@en) in G
0.732558139534884,18,81,13,0.160493827160494,0.722222222222222,dbo:SportsLeague in c_e and 'days' in l_e => (e, dbp:sport, dbr:Track_and_field) in G
0.727272727272727,19,75,17,0.226666666666667,0.894736842105263,dbo:SportsLeague in c_e and 'is an annual indoor track' in l_e => (e, dbp:logo, "Athletics pictogram.svg"@en) in G
0.727272727272727,17,81,10,0.123456790123457,0.588235294117647,dbo:SportsLeague in c_e and 'Championships was' in l_e => (e, dbp:sport, dbr:Track_and_field) in G
0.725490196078431,139,28,14,0.5,0.100719424460432,dbo:SportsLeague in c_e and 'League' in l_e => (e, dbp:pixels, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.722222222222222,15,54,15,0.277777777777778,1,dbo:SportsLeague in c_e and 'Roller Hockey Clubs Championship in' in l_e => (e, dbp:pixels, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
