value,supA,supB,supAB,condBA,condAB,string
1,20,175,20,0.114285714285714,1,dbo:NetballPlayer in c_e and (e, dbp:birthPlace, dbr:Australia) in G => 'Australian' in l_e
1,20,137,20,0.145985401459854,1,dbo:NetballPlayer in c_e and (e, dbp:birthPlace, dbr:Australia) in G => 'Australian netball' in l_e
1,294,33,33,1,0.112244897959184,dbo:NetballPlayer in c_e and (e, foaf:name, ""@en) in G => 'the ANZ Championship playing' in l_e
1,294,33,33,1,0.112244897959184,dbo:NetballPlayer in c_e and (e, foaf:name, ""@en) in G => 'Championship playing for the' in l_e
1,294,33,33,1,0.112244897959184,dbo:NetballPlayer in c_e and (e, foaf:name, ""@en) in G => 'ANZ Championship playing for' in l_e
1,294,36,36,1,0.122448979591837,dbo:NetballPlayer in c_e and (e, foaf:name, ""@en) in G => 'player in the ANZ' in l_e
1,294,33,33,1,0.112244897959184,dbo:NetballPlayer in c_e and (e, foaf:name, ""@en) in G => 'Championship playing' in l_e
1,294,36,36,1,0.122448979591837,dbo:NetballPlayer in c_e and (e, foaf:name, ""@en) in G => 'netball player in the ANZ' in l_e
1,294,33,33,1,0.112244897959184,dbo:NetballPlayer in c_e and (e, foaf:name, ""@en) in G => 'in the ANZ Championship playing' in l_e
1,294,33,33,1,0.112244897959184,dbo:NetballPlayer in c_e and (e, foaf:name, ""@en) in G => 'player in the ANZ Championship' in l_e
1,294,33,33,1,0.112244897959184,dbo:NetballPlayer in c_e and (e, foaf:name, ""@en) in G => 'the ANZ Championship playing for' in l_e
1,294,33,33,1,0.112244897959184,dbo:NetballPlayer in c_e and (e, foaf:name, ""@en) in G => 'ANZ Championship playing for the' in l_e
1,294,33,33,1,0.112244897959184,dbo:NetballPlayer in c_e and (e, foaf:name, ""@en) in G => 'Championship playing for' in l_e
1,294,33,33,1,0.112244897959184,dbo:NetballPlayer in c_e and (e, foaf:name, ""@en) in G => 'ANZ Championship playing' in l_e
1,64,436,64,0.146788990825688,1,dbo:NetballPlayer in c_e and (e, dbp:clubyears, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'netball' in l_e
1,48,436,48,0.110091743119266,1,dbo:NetballPlayer in c_e and (e, dbp:clubyears, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'netball' in l_e
1,19,175,19,0.108571428571429,1,dbo:NetballPlayer in c_e and (e, dbp:clubteam, dbr:Canberra_Darters) in G => 'Australian' in l_e
1,49,17,17,1,0.346938775510204,dbo:NetballPlayer in c_e and (e, dbp:clubteam, dbr:Adelaide_Thunderbirds) in G => 'Thunderbirds in' in l_e
1,49,15,15,1,0.306122448979592,dbo:NetballPlayer in c_e and (e, dbp:clubteam, dbr:Adelaide_Thunderbirds) in G => 'Adelaide Thunderbirds in' in l_e
1,46,436,46,0.105504587155963,1,dbo:NetballPlayer in c_e and (e, dbp:clubteam, dbr:Queensland_Firebirds) in G => 'netball' in l_e
1,46,407,46,0.113022113022113,1,dbo:NetballPlayer in c_e and (e, dbp:clubteam, dbr:Queensland_Firebirds) in G => 'player' in l_e
1,36,18,18,1,0.5,dbo:NetballPlayer in c_e and (e, dbp:clubteam, dbr:Melbourne_Vixens) in G => 'for the Melbourne Vixens' in l_e
1,19,175,19,0.108571428571429,1,dbo:NetballPlayer in c_e and (e, dbp:clubteam, dbr:Melbourne_Phoenix) in G => 'Australian' in l_e
1,78,15,15,1,0.192307692307692,dbo:NetballPlayer in c_e and (e, dbp:occupation, "netball player"@en) in G => 'she was included' in l_e
1,78,15,15,1,0.192307692307692,dbo:NetballPlayer in c_e and (e, dbp:occupation, "netball player"@en) in G => 'September 2019 she' in l_e
1,78,15,15,1,0.192307692307692,dbo:NetballPlayer in c_e and (e, dbp:occupation, "netball player"@en) in G => 'In September 2019' in l_e
1,78,15,15,1,0.192307692307692,dbo:NetballPlayer in c_e and (e, dbp:occupation, "netball player"@en) in G => '2019 she was included in' in l_e
1,78,15,15,1,0.192307692307692,dbo:NetballPlayer in c_e and (e, dbp:occupation, "netball player"@en) in G => 'September 2019 she was included' in l_e
1,78,15,15,1,0.192307692307692,dbo:NetballPlayer in c_e and (e, dbp:occupation, "netball player"@en) in G => 'In September 2019 she was' in l_e
1,78,15,15,1,0.192307692307692,dbo:NetballPlayer in c_e and (e, dbp:occupation, "netball player"@en) in G => 'she was included in the' in l_e
1,78,436,78,0.178899082568807,1,dbo:NetballPlayer in c_e and (e, dbp:occupation, "netball player"@en) in G => 'netball' in l_e
1,78,407,78,0.191646191646192,1,dbo:NetballPlayer in c_e and (e, dbp:occupation, "netball player"@en) in G => 'player' in l_e
1,78,15,15,1,0.192307692307692,dbo:NetballPlayer in c_e and (e, dbp:occupation, "netball player"@en) in G => 'September 2019 she was' in l_e
1,78,15,15,1,0.192307692307692,dbo:NetballPlayer in c_e and (e, dbp:occupation, "netball player"@en) in G => 'she was included in' in l_e
1,78,15,15,1,0.192307692307692,dbo:NetballPlayer in c_e and (e, dbp:occupation, "netball player"@en) in G => '2019 she was included' in l_e
1,78,15,15,1,0.192307692307692,dbo:NetballPlayer in c_e and (e, dbp:occupation, "netball player"@en) in G => 'In September 2019 she' in l_e
1,78,386,78,0.202072538860104,1,dbo:NetballPlayer in c_e and (e, dbp:occupation, "netball player"@en) in G => 'netball player' in l_e
1,17,29,17,0.586206896551724,1,dbo:NetballPlayer in c_e and (e, dbo:birthPlace, dbr:South_Africa) in G => 'African' in l_e
1,17,69,17,0.246376811594203,1,dbo:NetballPlayer in c_e and (e, dbo:birthPlace, dbr:South_Africa) in G => 'South' in l_e
1,17,21,17,0.80952380952381,1,dbo:NetballPlayer in c_e and (e, dbo:birthPlace, dbr:South_Africa) in G => 'is a South African' in l_e
1,17,22,17,0.772727272727273,1,dbo:NetballPlayer in c_e and (e, dbo:birthPlace, dbr:South_Africa) in G => 'a South' in l_e
1,17,21,17,0.80952380952381,1,dbo:NetballPlayer in c_e and (e, dbo:birthPlace, dbr:South_Africa) in G => 'South African' in l_e
1,17,21,17,0.80952380952381,1,dbo:NetballPlayer in c_e and (e, dbo:birthPlace, dbr:South_Africa) in G => 'a South African' in l_e
1,17,22,17,0.772727272727273,1,dbo:NetballPlayer in c_e and (e, dbo:birthPlace, dbr:South_Africa) in G => 'is a South' in l_e
1,16,46,16,0.347826086956522,1,dbo:NetballPlayer in c_e and (e, dbp:nationalteam, dbr:England_national_netball_team) in G => 'England' in l_e
1,36,135,36,0.266666666666667,1,dbo:NetballPlayer in c_e and (e, dbp:nationalteam, dbr:New_Zealand_national_netball_team) in G => 'Zealand' in l_e
1,36,135,36,0.266666666666667,1,dbo:NetballPlayer in c_e and (e, dbp:nationalteam, dbr:New_Zealand_national_netball_team) in G => 'New Zealand' in l_e
0.985074626865672,294,67,66,0.985074626865672,0.224489795918367,dbo:NetballPlayer in c_e and (e, foaf:name, ""@en) in G => 'Australian netball player in' in l_e
0.985074626865672,294,67,66,0.985074626865672,0.224489795918367,dbo:NetballPlayer in c_e and (e, foaf:name, ""@en) in G => 'Australian netball player in the' in l_e
0.983870967741935,294,62,61,0.983870967741935,0.207482993197279,dbo:NetballPlayer in c_e and (e, foaf:name, ""@en) in G => 'an Australian netball player in' in l_e
0.982993197278912,294,436,289,0.662844036697248,0.982993197278912,dbo:NetballPlayer in c_e and (e, foaf:name, ""@en) in G => 'netball' in l_e
0.979591836734694,49,436,48,0.110091743119266,0.979591836734694,dbo:NetballPlayer in c_e and (e, dbp:clubteam, dbr:Adelaide_Thunderbirds) in G => 'netball' in l_e
0.979166666666667,48,401,47,0.117206982543641,0.979166666666667,dbo:NetballPlayer in c_e and (e, dbp:clubyears, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.978260869565217,294,46,45,0.978260869565217,0.153061224489796,dbo:NetballPlayer in c_e and (e, foaf:name, ""@en) in G => 'player in the Suncorp' in l_e
0.978260869565217,294,46,45,0.978260869565217,0.153061224489796,dbo:NetballPlayer in c_e and (e, foaf:name, ""@en) in G => 'netball player in the Suncorp' in l_e
0.978260869565217,294,46,45,0.978260869565217,0.153061224489796,dbo:NetballPlayer in c_e and (e, foaf:name, ""@en) in G => 'player in the Suncorp Super' in l_e
0.978260869565217,46,386,45,0.116580310880829,0.978260869565217,dbo:NetballPlayer in c_e and (e, dbp:clubteam, dbr:Queensland_Firebirds) in G => 'netball player' in l_e
0.977777777777778,294,45,44,0.977777777777778,0.149659863945578,dbo:NetballPlayer in c_e and (e, foaf:name, ""@en) in G => 'Netball league playing for' in l_e
0.977777777777778,294,45,44,0.977777777777778,0.149659863945578,dbo:NetballPlayer in c_e and (e, foaf:name, ""@en) in G => 'Super Netball league playing' in l_e
0.977777777777778,294,45,44,0.977777777777778,0.149659863945578,dbo:NetballPlayer in c_e and (e, foaf:name, ""@en) in G => 'league playing' in l_e
0.977777777777778,294,45,44,0.977777777777778,0.149659863945578,dbo:NetballPlayer in c_e and (e, foaf:name, ""@en) in G => 'Super Netball league playing for' in l_e
0.977777777777778,294,45,44,0.977777777777778,0.149659863945578,dbo:NetballPlayer in c_e and (e, foaf:name, ""@en) in G => 'Netball league playing' in l_e
0.977777777777778,294,45,44,0.977777777777778,0.149659863945578,dbo:NetballPlayer in c_e and (e, foaf:name, ""@en) in G => 'league playing for' in l_e
0.977777777777778,45,436,44,0.100917431192661,0.977777777777778,dbo:NetballPlayer in c_e and (e, dbp:clubyears, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'netball' in l_e
0.977777777777778,45,401,44,0.109725685785536,0.977777777777778,dbo:NetballPlayer in c_e and (e, dbp:clubyears, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.977272727272727,294,44,43,0.977272727272727,0.146258503401361,dbo:NetballPlayer in c_e and (e, foaf:name, ""@en) in G => 'Suncorp Super Netball league playing' in l_e
0.976744186046512,43,407,42,0.103194103194103,0.976744186046512,dbo:NetballPlayer in c_e and (e, dbp:clubteam, dbr:New_South_Wales_Swifts) in G => 'player' in l_e
0.976744186046512,43,135,42,0.311111111111111,0.976744186046512,dbo:NetballPlayer in c_e and (e, dbo:birthPlace, dbr:New_Zealand) in G => 'New Zealand' in l_e
0.976744186046512,43,135,42,0.311111111111111,0.976744186046512,dbo:NetballPlayer in c_e and (e, dbo:birthPlace, dbr:New_Zealand) in G => 'Zealand' in l_e
0.976470588235294,294,85,83,0.976470588235294,0.282312925170068,dbo:NetballPlayer in c_e and (e, foaf:name, ""@en) in G => 'netball player in the' in l_e
0.976470588235294,294,85,83,0.976470588235294,0.282312925170068,dbo:NetballPlayer in c_e and (e, foaf:name, ""@en) in G => 'netball player in' in l_e
0.975609756097561,78,41,40,0.975609756097561,0.512820512820513,dbo:NetballPlayer in c_e and (e, dbp:occupation, "netball player"@en) in G => 'internationally and plays' in l_e
0.975609756097561,78,41,40,0.975609756097561,0.512820512820513,dbo:NetballPlayer in c_e and (e, dbp:occupation, "netball player"@en) in G => 'internationally and plays in the' in l_e
0.975609756097561,78,41,40,0.975609756097561,0.512820512820513,dbo:NetballPlayer in c_e and (e, dbp:occupation, "netball player"@en) in G => 'internationally and plays in' in l_e
0.973684210526316,294,38,37,0.973684210526316,0.125850340136054,dbo:NetballPlayer in c_e and (e, foaf:name, ""@en) in G => 'league playing for the' in l_e
0.973684210526316,294,38,37,0.973684210526316,0.125850340136054,dbo:NetballPlayer in c_e and (e, foaf:name, ""@en) in G => 'Netball league playing for the' in l_e
0.972972972972973,294,37,36,0.972972972972973,0.122448979591837,dbo:NetballPlayer in c_e and (e, foaf:name, ""@en) in G => 'Coast' in l_e
0.967741935483871,294,62,60,0.967741935483871,0.204081632653061,dbo:NetballPlayer in c_e and (e, foaf:name, ""@en) in G => 'in the Suncorp Super' in l_e
0.967741935483871,294,62,60,0.967741935483871,0.204081632653061,dbo:NetballPlayer in c_e and (e, foaf:name, ""@en) in G => 'the Suncorp' in l_e
0.967741935483871,294,62,60,0.967741935483871,0.204081632653061,dbo:NetballPlayer in c_e and (e, foaf:name, ""@en) in G => 'in the Suncorp' in l_e
0.967741935483871,294,62,60,0.967741935483871,0.204081632653061,dbo:NetballPlayer in c_e and (e, foaf:name, ""@en) in G => 'the Suncorp Super' in l_e
0.967213114754098,294,61,59,0.967213114754098,0.200680272108844,dbo:NetballPlayer in c_e and (e, foaf:name, ""@en) in G => 'the Suncorp Super Netball' in l_e
0.967213114754098,294,61,59,0.967213114754098,0.200680272108844,dbo:NetballPlayer in c_e and (e, foaf:name, ""@en) in G => 'in the Suncorp Super Netball' in l_e
0.967032967032967,91,436,88,0.201834862385321,0.967032967032967,dbo:NetballPlayer in c_e and (e, dbp:clubyears, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'netball' in l_e
0.966292134831461,294,89,86,0.966292134831461,0.292517006802721,dbo:NetballPlayer in c_e and (e, foaf:name, ""@en) in G => 'player in the' in l_e
0.965116279069767,294,86,83,0.965116279069767,0.282312925170068,dbo:NetballPlayer in c_e and (e, foaf:name, ""@en) in G => 'playing for the' in l_e
0.964912280701754,294,57,55,0.964912280701754,0.187074829931973,dbo:NetballPlayer in c_e and (e, foaf:name, ""@en) in G => 'the Suncorp Super Netball league' in l_e
0.962962962962963,78,27,26,0.962962962962963,0.333333333333333,dbo:NetballPlayer in c_e and (e, dbp:occupation, "netball player"@en) in G => 'and plays in the positions' in l_e
0.962962962962963,54,175,52,0.297142857142857,0.962962962962963,dbo:NetballPlayer in c_e and (e, dbp:nationalteam, dbr:Australia_national_netball_team) in G => 'Australian' in l_e
0.961538461538462,78,26,25,0.961538461538462,0.320512820512821,dbo:NetballPlayer in c_e and (e, dbp:occupation, "netball player"@en) in G => 'defense She' in l_e
