value,supA,supB,supAB,condBA,condAB,string
0.707270536252259,9958,7043,7043,1,0.707270536252259,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'family' in l_e(c,p,so)
0.701747338823057,9958,6988,6988,1,0.701747338823057,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'the family' in l_e(c,p,so)
0.701395162099769,9963,6988,6988,1,0.701395162099769,dbo:Insect in c_e and exists o : (e, dbp:familia, o) in G => 'family' in l_e(c,p,so)
0.696075479273311,9963,6935,6935,1,0.696075479273311,dbo:Insect in c_e and exists o : (e, dbp:familia, o) in G => 'the family' in l_e(c,p,so)
0.475999196625828,9958,4740,4740,1,0.475999196625828,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'in the family' in l_e(c,p,so)
0.473853257051089,9963,4721,4721,1,0.473853257051089,dbo:Insect in c_e and exists o : (e, dbp:familia, o) in G => 'in the family' in l_e(c,p,so)
0.448233259204349,4047,1814,1814,1,0.448233259204349,dbo:Insect in c_e and exists o : (e, dbo:binomialAuthority, o) in G => 'described' in l_e(c,p,so)
0.44403261675315,4047,1797,1797,1,0.44403261675315,dbo:Insect in c_e and exists o : (e, dbo:binomialAuthority, o) in G => 'described by' in l_e(c,p,so)
0.431941221964424,7758,3351,3351,1,0.431941221964424,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'moth' in l_e(c,p,so)
0.417840375586854,4047,1691,1691,1,0.417840375586854,dbo:Insect in c_e and exists o : (e, dbo:binomialAuthority, o) in G => 'was described' in l_e(c,p,so)
0.413886829750432,4047,1675,1675,1,0.413886829750432,dbo:Insect in c_e and exists o : (e, dbo:binomialAuthority, o) in G => 'was described by' in l_e(c,p,so)
0.408735013457304,8174,3341,3341,1,0.408735013457304,dbo:Insect in c_e and exists o : (e, dbp:binomial, o) in G => 'moth' in l_e(c,p,os)
0.4084903352092,8174,3339,3339,1,0.4084903352092,dbo:Insect in c_e and exists o : (e, dbp:binomial, o) in G => 'moth' in l_e(c,p,so)
0.405979738077588,4047,1643,1643,1,0.405979738077588,dbo:Insect in c_e and exists o : (e, dbo:binomialAuthority, o) in G => ' was described by ' in l_e(c,p,so)
0.404614591389533,7758,3139,3139,1,0.404614591389533,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'family' in l_e(c,p,so)
0.400180759188592,9958,3985,3985,1,0.400180759188592,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'moth' in l_e(c,p,so)
0.39148519696599,8174,3200,3200,1,0.39148519696599,dbo:Insect in c_e and exists o : (e, dbp:binomial, o) in G => 'family' in l_e(c,p,os)
0.391362857841938,8174,3199,3199,1,0.391362857841938,dbo:Insect in c_e and exists o : (e, dbp:binomial, o) in G => 'family' in l_e(c,p,so)
0.390822376901263,7758,3032,3032,1,0.390822376901263,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'the family' in l_e(c,p,so)
0.376559823831661,8174,3078,3078,1,0.376559823831661,dbo:Insect in c_e and exists o : (e, dbp:binomial, o) in G => 'the family' in l_e(c,p,os)
0.37643748470761,8174,3077,3077,1,0.37643748470761,dbo:Insect in c_e and exists o : (e, dbp:binomial, o) in G => 'the family' in l_e(c,p,so)
0.360788863109049,7758,2799,2799,1,0.360788863109049,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'is a moth' in l_e(c,p,so)
0.360788863109049,7758,2799,2799,1,0.360788863109049,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'a moth' in l_e(c,p,so)
0.356920606243099,9963,3556,3556,1,0.356920606243099,dbo:Insect in c_e and exists o : (e, dbp:familia, o) in G => 'moth' in l_e(c,p,so)
0.348788842671886,8174,2851,2851,1,0.348788842671886,dbo:Insect in c_e and exists o : (e, dbp:binomial, o) in G => 'a moth' in l_e(c,p,os)
0.348788842671886,8174,2851,2851,1,0.348788842671886,dbo:Insect in c_e and exists o : (e, dbp:binomial, o) in G => 'is a moth' in l_e(c,p,os)
0.348666503547835,8174,2850,2850,1,0.348666503547835,dbo:Insect in c_e and exists o : (e, dbp:binomial, o) in G => 'is a moth' in l_e(c,p,so)
0.348666503547835,8174,2850,2850,1,0.348666503547835,dbo:Insect in c_e and exists o : (e, dbp:binomial, o) in G => 'a moth' in l_e(c,p,so)
0.348235056134318,9887,3443,3443,1,0.348235056134318,dbo:Insect in c_e and exists o : (e, dbp:genus, o) in G => 'moth' in l_e(c,p,so)
0.334638161196427,9963,3334,3334,1,0.334638161196427,dbo:Insect in c_e and exists o : (e, dbp:familia, o) in G => 'species' in l_e(c,p,so)
0.332153332659047,9887,3284,3284,1,0.332153332659047,dbo:Insect in c_e and exists o : (e, dbp:genus, o) in G => 'family' in l_e(c,p,so)
0.331928134096156,9963,3307,3307,1,0.331928134096156,dbo:Insect in c_e and exists o : (e, dbp:familia, o) in G => 'species of' in l_e(c,p,so)
0.328178349066078,9958,3268,3268,1,0.328178349066078,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'is a moth' in l_e(c,p,so)
0.328178349066078,9958,3268,3268,1,0.328178349066078,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'a moth' in l_e(c,p,so)
0.32640770852153,9963,3252,3252,1,0.32640770852153,dbo:Insect in c_e and exists o : (e, dbp:familia, o) in G => 'a species' in l_e(c,p,so)
0.326006223025193,9963,3248,3248,1,0.326006223025193,dbo:Insect in c_e and exists o : (e, dbp:familia, o) in G => 'is a species' in l_e(c,p,so)
0.325102880658436,9963,3239,3239,1,0.325102880658436,dbo:Insect in c_e and exists o : (e, dbp:familia, o) in G => 'a species of' in l_e(c,p,so)
0.3247013951621,9963,3235,3235,1,0.3247013951621,dbo:Insect in c_e and exists o : (e, dbp:familia, o) in G => 'is a species of' in l_e(c,p,so)
0.324161478208476,9958,3228,3228,1,0.324161478208476,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'species' in l_e(c,p,so)
0.321349668608154,9958,3200,3200,1,0.321349668608154,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'species of' in l_e(c,p,so)
0.319004753717002,9887,3154,3154,1,0.319004753717002,dbo:Insect in c_e and exists o : (e, dbp:genus, o) in G => 'the family' in l_e(c,p,so)
0.317191283292978,2065,655,655,1,0.317191283292978,dbo:Insect in c_e and exists o : (e, dbp:subfamilia, o) in G => 'subfamily' in l_e(c,p,so)
0.316228158264712,9958,3149,3149,1,0.316228158264712,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'a species' in l_e(c,p,so)
0.315826471178952,9958,3145,3145,1,0.315826471178952,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'is a species' in l_e(c,p,so)
0.314721831693111,9958,3134,3134,1,0.314721831693111,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'a species of' in l_e(c,p,so)
0.314320144607351,9958,3130,3130,1,0.314320144607351,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'is a species of' in l_e(c,p,so)
0.313801452784504,2065,648,648,1,0.313801452784504,dbo:Insect in c_e and exists o : (e, dbp:subfamilia, o) in G => 'the subfamily' in l_e(c,p,so)
0.288257307575604,9887,2850,2850,1,0.288257307575604,dbo:Insect in c_e and exists o : (e, dbp:genus, o) in G => 'is a moth' in l_e(c,p,so)
0.288257307575604,9887,2850,2850,1,0.288257307575604,dbo:Insect in c_e and exists o : (e, dbp:genus, o) in G => 'a moth' in l_e(c,p,so)
0.288065843621399,9963,2870,2870,1,0.288065843621399,dbo:Insect in c_e and exists o : (e, dbp:familia, o) in G => 'a moth' in l_e(c,p,so)
0.288065843621399,9963,2870,2870,1,0.288065843621399,dbo:Insect in c_e and exists o : (e, dbp:familia, o) in G => 'is a moth' in l_e(c,p,so)
0.277004382572828,7758,2149,2149,1,0.277004382572828,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'described' in l_e(c,p,so)
0.276875483372003,7758,2148,2148,1,0.276875483372003,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'described by' in l_e(c,p,so)
0.273395204949729,7758,2121,2121,1,0.273395204949729,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'moth' in l_e(c,p,os)
0.27262180974478,7758,2115,2115,1,0.27262180974478,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'was described' in l_e(c,p,so)
0.272492910543955,7758,2114,2114,1,0.272492910543955,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'was described by' in l_e(c,p,so)
0.27184841453983,7758,2109,2109,1,0.27184841453983,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'a moth' in l_e(c,p,os)
0.27184841453983,7758,2109,2109,1,0.27184841453983,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'is a moth' in l_e(c,p,os)
0.271576409122878,9953,2703,2703,1,0.271576409122878,dbo:Insect in c_e and exists o : (e, dbp:ordo, o) in G => 'species' in l_e(c,p,so)
0.27097357580629,9953,2697,2697,1,0.27097357580629,dbo:Insect in c_e and exists o : (e, dbp:ordo, o) in G => 'species of' in l_e(c,p,so)
0.270736481526792,8174,2213,2213,1,0.270736481526792,dbo:Insect in c_e and exists o : (e, dbp:binomial, o) in G => 'described' in l_e(c,p,os)
0.27061414240274,8174,2212,2212,1,0.27061414240274,dbo:Insect in c_e and exists o : (e, dbp:binomial, o) in G => 'described by' in l_e(c,p,os)
0.267800342549547,8174,2189,2189,1,0.267800342549547,dbo:Insect in c_e and exists o : (e, dbp:binomial, o) in G => 'described' in l_e(c,p,so)
0.267678003425495,8174,2188,2188,1,0.267678003425495,dbo:Insect in c_e and exists o : (e, dbp:binomial, o) in G => 'described by' in l_e(c,p,so)
0.265849492615292,9953,2646,2646,1,0.265849492615292,dbo:Insect in c_e and exists o : (e, dbp:ordo, o) in G => 'a species' in l_e(c,p,so)
0.265749020395861,9953,2645,2645,1,0.265749020395861,dbo:Insect in c_e and exists o : (e, dbp:ordo, o) in G => 'is a species' in l_e(c,p,so)
0.265447603737567,9953,2642,2642,1,0.265447603737567,dbo:Insect in c_e and exists o : (e, dbp:ordo, o) in G => 'a species of' in l_e(c,p,so)
0.265347131518135,9953,2641,2641,1,0.265347131518135,dbo:Insect in c_e and exists o : (e, dbp:ordo, o) in G => 'is a species of' in l_e(c,p,so)
0.264741864448251,8174,2164,2164,1,0.264741864448251,dbo:Insect in c_e and exists o : (e, dbp:binomial, o) in G => 'was described' in l_e(c,p,os)
0.264619525324199,8174,2163,2163,1,0.264619525324199,dbo:Insect in c_e and exists o : (e, dbp:binomial, o) in G => 'was described by' in l_e(c,p,os)
