value,supA,supB,supAB,condBA,condAB,string
0.897535667963683,770,78,77,0.987179487179487,0.1,dbo:SpeedwayRider in c_e and exists o : (e, dbp:birthDate, o) in G => 'Team' in l_e
0.897470039946738,751,77,77,1,0.102529960053262,dbo:SpeedwayRider in c_e and exists o : (e, dbp:career, o) in G => 'a speedway' in l_e
0.897196261682243,749,77,77,1,0.102803738317757,dbo:SpeedwayRider in c_e and exists o : (e, dbp:years, o) in G => 'a speedway' in l_e
0.896414342629482,752,77,76,0.987012987012987,0.101063829787234,dbo:SpeedwayRider in c_e and exists o : (e, dbp:name, o) in G => 'season' in l_e
0.896414342629482,752,77,76,0.987012987012987,0.101063829787234,dbo:SpeedwayRider in c_e and exists o : (e, foaf:name, o) in G => 'season' in l_e
0.896358543417367,713,73,72,0.986301369863014,0.100981767180926,dbo:SpeedwayRider in c_e and exists o : (e, dbp:birthPlace, o) in G => 'is a British' in l_e
0.896276595744681,751,77,76,0.987012987012987,0.101198402130493,dbo:SpeedwayRider in c_e and exists o : (e, dbp:career, o) in G => 'season' in l_e
0.896,749,77,76,0.987012987012987,0.101468624833111,dbo:SpeedwayRider in c_e and exists o : (e, dbp:years, o) in G => 'season' in l_e
0.895035460992908,704,73,72,0.986301369863014,0.102272727272727,dbo:SpeedwayRider in c_e and exists o : (e, dbo:birthPlace, o) in G => 'is a British' in l_e
0.893782383419689,770,80,78,0.975,0.101298701298701,dbo:SpeedwayRider in c_e and exists o : (e, dbp:birthDate, o) in G => 'Australian' in l_e
0.893475366178429,751,80,80,1,0.106524633821571,dbo:SpeedwayRider in c_e and exists o : (e, dbp:career, o) in G => 'Australian' in l_e
0.893190921228304,749,80,80,1,0.106809078771696,dbo:SpeedwayRider in c_e and exists o : (e, dbp:years, o) in G => 'Australian' in l_e
0.892626131953428,770,80,77,0.9625,0.1,dbo:SpeedwayRider in c_e and exists o : (e, dbp:birthDate, o) in G => 'first' in l_e
