value,supA,supB,supAB,condBA,condAB,string
1,105,17,17,1,0.161904761904762,dbo:Olympics in c_e and 'Games' in l_e => exists s : (s, dbo:knownFor, e) in G
1,83,17,17,1,0.204819277108434,dbo:Olympics in c_e and 'Olympics' in l_e => exists s : (s, dbo:knownFor, e) in G
1,16,40,16,0.4,1,dbo:Olympics in c_e and 'Olympic Winter Games French Les' in l_e => exists s : (s, dbp:winterPrev, e) in G
1,17,40,17,0.425,1,dbo:Olympics in c_e and 'Winter Games French Les' in l_e => exists s : (s, dbp:winterPrev, e) in G
1,18,40,18,0.45,1,dbo:Olympics in c_e and 'Olympic Winter Games French' in l_e => exists s : (s, dbp:winterPrev, e) in G
1,16,40,16,0.4,1,dbo:Olympics in c_e and 'a winter multi-sport event' in l_e => exists s : (s, dbp:winterPrev, e) in G
1,49,40,40,1,0.816326530612245,dbo:Olympics in c_e and 'Winter' in l_e => exists s : (s, dbp:winterPrev, e) in G
1,15,40,15,0.375,1,dbo:Olympics in c_e and 'd'hiver' in l_e => exists s : (s, dbp:winterPrev, e) in G
1,105,40,40,1,0.380952380952381,dbo:Olympics in c_e and 'Games' in l_e => exists s : (s, dbp:winterPrev, e) in G
1,19,40,19,0.475,1,dbo:Olympics in c_e and 'Winter Games French' in l_e => exists s : (s, dbp:winterPrev, e) in G
1,16,40,16,0.4,1,dbo:Olympics in c_e and 'a winter multi-sport' in l_e => exists s : (s, dbp:winterPrev, e) in G
1,16,40,16,0.4,1,dbo:Olympics in c_e and 'a winter' in l_e => exists s : (s, dbp:winterPrev, e) in G
1,16,54,16,0.296296296296296,1,dbo:Olympics in c_e and 'a winter' in l_e => exists s : (s, dbp:years, e) in G
1,105,54,54,1,0.514285714285714,dbo:Olympics in c_e and 'Games' in l_e => exists s : (s, dbp:years, e) in G
1,16,54,16,0.296296296296296,1,dbo:Olympics in c_e and 'a winter multi-sport' in l_e => exists s : (s, dbp:years, e) in G
1,16,54,16,0.296296296296296,1,dbo:Olympics in c_e and 'a winter multi-sport event' in l_e => exists s : (s, dbp:years, e) in G
1,105,40,40,1,0.380952380952381,dbo:Olympics in c_e and 'Games' in l_e => exists s : (s, dbp:summerPrev, e) in G
1,105,27,27,1,0.257142857142857,dbo:Olympics in c_e and 'Games' in l_e => exists s : (s, dbp:after, e) in G
