value,supA,supB,supAB,condBA,condAB,string
1,17,97,17,0.175257731958763,1,dbo:BasketballTeam in c_e and (e, dbp:conference, dbr:Western_Conference_(NBA)) in G => 'National Basketball Association' in l_e
1,17,154,17,0.11038961038961,1,dbo:BasketballTeam in c_e and (e, dbp:conference, dbr:Western_Conference_(NBA)) in G => 'the National Basketball' in l_e
1,17,52,17,0.326923076923077,1,dbo:BasketballTeam in c_e and (e, dbp:conference, dbr:Western_Conference_(NBA)) in G => 'Basketball Association NBA' in l_e
1,17,48,17,0.354166666666667,1,dbo:BasketballTeam in c_e and (e, dbp:conference, dbr:Western_Conference_(NBA)) in G => 'the National Basketball Association NBA' in l_e
1,17,52,17,0.326923076923077,1,dbo:BasketballTeam in c_e and (e, dbp:conference, dbr:Western_Conference_(NBA)) in G => 'Association NBA' in l_e
1,17,52,17,0.326923076923077,1,dbo:BasketballTeam in c_e and (e, dbp:conference, dbr:Western_Conference_(NBA)) in G => 'National Basketball Association NBA' in l_e
1,17,65,17,0.261538461538462,1,dbo:BasketballTeam in c_e and (e, dbp:conference, dbr:Western_Conference_(NBA)) in G => 'the National Basketball Association' in l_e
1,17,53,17,0.320754716981132,1,dbo:BasketballTeam in c_e and (e, dbp:conference, dbr:Western_Conference_(NBA)) in G => 'Western' in l_e
1,16,32,16,0.5,1,dbo:BasketballTeam in c_e and (e, dbp:conference, dbr:Eastern_Conference_(NBA)) in G => 'NBA as' in l_e
1,16,25,16,0.64,1,dbo:BasketballTeam in c_e and (e, dbp:conference, dbr:Eastern_Conference_(NBA)) in G => 'Eastern Conference' in l_e
1,16,52,16,0.307692307692308,1,dbo:BasketballTeam in c_e and (e, dbp:conference, dbr:Eastern_Conference_(NBA)) in G => 'Association NBA' in l_e
1,16,92,16,0.173913043478261,1,dbo:BasketballTeam in c_e and (e, dbp:conference, dbr:Eastern_Conference_(NBA)) in G => 'a member' in l_e
1,16,52,16,0.307692307692308,1,dbo:BasketballTeam in c_e and (e, dbp:conference, dbr:Eastern_Conference_(NBA)) in G => 'National Basketball Association NBA' in l_e
1,16,98,16,0.163265306122449,1,dbo:BasketballTeam in c_e and (e, dbp:conference, dbr:Eastern_Conference_(NBA)) in G => 'in the National Basketball' in l_e
1,16,32,16,0.5,1,dbo:BasketballTeam in c_e and (e, dbp:conference, dbr:Eastern_Conference_(NBA)) in G => 'NBA as a member' in l_e
1,16,65,16,0.246153846153846,1,dbo:BasketballTeam in c_e and (e, dbp:conference, dbr:Eastern_Conference_(NBA)) in G => 'the National Basketball Association' in l_e
1,16,32,16,0.5,1,dbo:BasketballTeam in c_e and (e, dbp:conference, dbr:Eastern_Conference_(NBA)) in G => 'Basketball Association NBA as' in l_e
1,16,32,16,0.5,1,dbo:BasketballTeam in c_e and (e, dbp:conference, dbr:Eastern_Conference_(NBA)) in G => 'Association NBA as a' in l_e
1,16,39,16,0.41025641025641,1,dbo:BasketballTeam in c_e and (e, dbp:conference, dbr:Eastern_Conference_(NBA)) in G => 'Eastern' in l_e
1,16,126,16,0.126984126984127,1,dbo:BasketballTeam in c_e and (e, dbp:conference, dbr:Eastern_Conference_(NBA)) in G => 'member' in l_e
1,16,160,16,0.1,1,dbo:BasketballTeam in c_e and (e, dbp:conference, dbr:Eastern_Conference_(NBA)) in G => 'Division' in l_e
1,16,66,16,0.242424242424242,1,dbo:BasketballTeam in c_e and (e, dbp:conference, dbr:Eastern_Conference_(NBA)) in G => 'Conference' in l_e
1,16,154,16,0.103896103896104,1,dbo:BasketballTeam in c_e and (e, dbp:conference, dbr:Eastern_Conference_(NBA)) in G => 'the National Basketball' in l_e
1,16,97,16,0.164948453608247,1,dbo:BasketballTeam in c_e and (e, dbp:conference, dbr:Eastern_Conference_(NBA)) in G => 'National Basketball Association' in l_e
1,16,32,16,0.5,1,dbo:BasketballTeam in c_e and (e, dbp:conference, dbr:Eastern_Conference_(NBA)) in G => 'Association NBA as' in l_e
1,16,42,16,0.380952380952381,1,dbo:BasketballTeam in c_e and (e, dbp:conference, dbr:Eastern_Conference_(NBA)) in G => 'as a member' in l_e
