value,supA,supB,supAB,condBA,condAB,string
0.91304347826087,19,23,19,0.826086956521739,1,dbo:Venue in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.75,22,44,22,0.5,1,dbo:Venue in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.6875,24,64,24,0.375,1,dbo:Venue in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.6875,24,64,24,0.375,1,dbo:Venue in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.681818181818182,16,44,16,0.363636363636364,1,dbo:Venue in c_e and 'simplified Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.681818181818182,16,44,16,0.363636363636364,1,dbo:Venue in c_e and 'simplified' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.681818181818182,16,44,16,0.363636363636364,1,dbo:Venue in c_e and ' (simplified Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.632946608263289,2246,8447,2246,0.265893216526577,1,dbo:Venue in c_e and 'stadium' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.629827507250801,1701,6551,1701,0.259655014501603,1,dbo:Venue in c_e and 'home' in l_e(c,p,so) => exists o : (e, dbo:tenant, o) in G
0.620267686424474,629,2615,629,0.240535372848948,1,dbo:Venue in c_e and 'home' in l_e(c,p,so) => exists o : (e, dbo:operator, o) in G
0.609065365276545,1475,6762,1475,0.218130730553091,1,dbo:Venue in c_e and 'home' in l_e(c,p,so) => exists o : (e, dbp:tenants, o) in G
0.608914407481946,1840,8447,1840,0.217828814963893,1,dbo:Venue in c_e and 'stadium in' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.601359172545323,1787,8786,1786,0.203277942180742,0.999440402909905,dbo:Venue in c_e and 'stadium' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.601192295933965,662,3271,662,0.20238459186793,1,dbo:Venue in c_e and 'home' in l_e(c,p,so) => exists o : (e, dbo:owner, o) in G
0.583487329200489,1474,8786,1473,0.167653084452538,0.99932157394844,dbo:Venue in c_e and 'stadium in' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.581514272630133,1068,6551,1068,0.163028545260266,1,dbo:Venue in c_e and 'the home' in l_e(c,p,so) => exists o : (e, dbo:tenant, o) in G
0.577011143336895,1009,6551,1009,0.15402228667379,1,dbo:Venue in c_e and 'stadium' in l_e(c,p,so) => exists o : (e, dbo:tenant, o) in G
0.570467317361727,953,6762,953,0.140934634723455,1,dbo:Venue in c_e and 'the home' in l_e(c,p,so) => exists o : (e, dbp:tenants, o) in G
0.568833652007648,360,2615,360,0.137667304015296,1,dbo:Venue in c_e and 'stadium' in l_e(c,p,so) => exists o : (e, dbo:operator, o) in G
0.566386554621849,79,595,79,0.132773109243697,1,dbo:Venue in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.563750443944596,1077,8447,1077,0.127500887889191,1,dbo:Venue in c_e and 'home' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.563722897937599,241,1891,241,0.127445795875198,1,dbo:Venue in c_e and 'known' in l_e(c,p,so) => exists o : (e, dbp:formerNames, o) in G
0.56292966684294,238,1891,238,0.12585933368588,1,dbo:Venue in c_e and 'formerly' in l_e(c,p,so) => exists o : (e, dbp:formerNames, o) in G
0.559520603285753,442,3713,442,0.119041206571506,1,dbo:Venue in c_e and 'home' in l_e(c,p,so) => exists o : (e, dbp:operator, o) in G
0.559227921734532,224,1891,224,0.118455843469064,1,dbo:Venue in c_e and 'known as' in l_e(c,p,so) => exists o : (e, dbp:formerNames, o) in G
0.559192200557103,85,718,85,0.118384401114206,1,dbo:Venue in c_e and 'theatre' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.558636498077492,793,6762,793,0.117272996154984,1,dbo:Venue in c_e and 'stadium' in l_e(c,p,so) => exists o : (e, dbp:tenants, o) in G
0.558508604206501,306,2615,306,0.117017208413002,1,dbo:Venue in c_e and 'the home' in l_e(c,p,so) => exists o : (e, dbo:operator, o) in G
0.557012100527459,735,6446,735,0.114024201054918,1,dbo:Venue in c_e and 'home' in l_e(c,p,so) => exists o : (e, dbp:owner, o) in G
0.555805805805806,223,1998,223,0.111611611611612,1,dbo:Venue in c_e and 'stadium' in l_e(c,p,os) => exists o : (e, dbp:fullname, o) in G
0.554875717017208,287,2615,287,0.109751434034417,1,dbo:Venue in c_e and 'home to' in l_e(c,p,so) => exists o : (e, dbo:operator, o) in G
0.554304304304304,217,1998,217,0.108608608608609,1,dbo:Venue in c_e and 'stadium in' in l_e(c,p,os) => exists o : (e, dbp:fullname, o) in G
0.553747534516765,545,5070,545,0.107495069033531,1,dbo:Venue in c_e and 'stadium' in l_e(c,p,os) => exists o : (e, dbp:stadiumName, o) in G
0.553041883216142,347,3271,347,0.106083766432284,1,dbo:Venue in c_e and 'stadium' in l_e(c,p,so) => exists o : (e, dbo:owner, o) in G
0.552452316076294,77,734,77,0.104904632152589,1,dbo:Venue in c_e and 'theatre' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.552268244575937,530,5070,530,0.104536489151874,1,dbo:Venue in c_e and 'stadium in' in l_e(c,p,os) => exists o : (e, dbp:stadiumName, o) in G
0.550526637154633,662,6551,662,0.101053274309266,1,dbo:Venue in c_e and 'is the home' in l_e(c,p,so) => exists o : (e, dbo:tenant, o) in G
