value,supA,supB,supAB,condBA,condAB,string
1,141,16,16,1,0.113475177304965,dbo:Moss in c_e and exists o : (e, dbp:name, o) in G => 'genus of' in l_e(c,p,os)
1,141,18,18,1,0.127659574468085,dbo:Moss in c_e and exists o : (e, dbp:name, o) in G => 'liverwort in' in l_e(c,p,os)
1,141,15,15,1,0.106382978723404,dbo:Moss in c_e and exists o : (e, dbp:name, o) in G => 'a genus' in l_e(c,p,os)
1,141,19,19,1,0.134751773049645,dbo:Moss in c_e and exists o : (e, dbp:name, o) in G => 'of liverwort' in l_e(c,p,os)
1,141,21,21,1,0.148936170212766,dbo:Moss in c_e and exists o : (e, dbp:name, o) in G => 'liverwort' in l_e(c,p,os)
1,141,25,25,1,0.177304964539007,dbo:Moss in c_e and exists o : (e, dbp:name, o) in G => 'family' in l_e(c,p,os)
1,141,27,27,1,0.191489361702128,dbo:Moss in c_e and exists o : (e, dbp:name, o) in G => 'genus' in l_e(c,p,os)
1,141,18,18,1,0.127659574468085,dbo:Moss in c_e and exists o : (e, dbp:name, o) in G => 'of liverwort in' in l_e(c,p,os)
1,141,15,15,1,0.106382978723404,dbo:Moss in c_e and exists o : (e, dbp:name, o) in G => 'a genus of' in l_e(c,p,os)
1,141,15,15,1,0.106382978723404,dbo:Moss in c_e and exists o : (e, dbp:name, o) in G => 'is a genus' in l_e(c,p,os)
1,141,15,15,1,0.106382978723404,dbo:Moss in c_e and exists o : (e, dbp:name, o) in G => 'is a genus of' in l_e(c,p,os)
1,141,15,15,1,0.106382978723404,dbo:Moss in c_e and exists o : (e, dbp:name, o) in G => 'is a genus' in l_e(c,p,so)
1,141,15,15,1,0.106382978723404,dbo:Moss in c_e and exists o : (e, dbp:name, o) in G => 'a genus of' in l_e(c,p,so)
1,141,16,16,1,0.113475177304965,dbo:Moss in c_e and exists o : (e, dbp:name, o) in G => 'genus of' in l_e(c,p,so)
1,141,15,15,1,0.106382978723404,dbo:Moss in c_e and exists o : (e, dbp:name, o) in G => 'a genus' in l_e(c,p,so)
1,141,25,25,1,0.177304964539007,dbo:Moss in c_e and exists o : (e, dbp:name, o) in G => 'family' in l_e(c,p,so)
1,141,20,20,1,0.141843971631206,dbo:Moss in c_e and exists o : (e, dbp:name, o) in G => 'genus' in l_e(c,p,so)
1,141,15,15,1,0.106382978723404,dbo:Moss in c_e and exists o : (e, dbp:name, o) in G => 'liverwort' in l_e(c,p,so)
1,141,15,15,1,0.106382978723404,dbo:Moss in c_e and exists o : (e, dbp:name, o) in G => 'is a genus of' in l_e(c,p,so)
1,110,15,15,1,0.136363636363636,dbo:Moss in c_e and exists o : (e, dbp:binomial, o) in G => 'is endemic' in l_e(c,p,so)
1,110,15,15,1,0.136363636363636,dbo:Moss in c_e and exists o : (e, dbp:binomial, o) in G => 'endemic' in l_e(c,p,so)
1,110,16,16,1,0.145454545454545,dbo:Moss in c_e and exists o : (e, dbp:binomial, o) in G => 'endemic' in l_e(c,p,os)
1,110,15,15,1,0.136363636363636,dbo:Moss in c_e and exists o : (e, dbp:binomial, o) in G => 'endemic to' in l_e(c,p,os)
1,110,16,16,1,0.145454545454545,dbo:Moss in c_e and exists o : (e, dbp:binomial, o) in G => 'is endemic' in l_e(c,p,os)
1,110,15,15,1,0.136363636363636,dbo:Moss in c_e and exists o : (e, dbp:binomial, o) in G => 'is endemic to' in l_e(c,p,os)
1,202,39,39,1,0.193069306930693,dbo:Moss in c_e and exists o : (e, dbp:familia, o) in G => 'is a species of' in l_e(c,p,so)
1,202,24,24,1,0.118811881188119,dbo:Moss in c_e and exists o : (e, dbp:familia, o) in G => 'species of liverwort in' in l_e(c,p,so)
1,202,24,24,1,0.118811881188119,dbo:Moss in c_e and exists o : (e, dbp:familia, o) in G => 'a species of liverwort' in l_e(c,p,so)
1,202,29,29,1,0.143564356435644,dbo:Moss in c_e and exists o : (e, dbp:familia, o) in G => 'of liverwort in the' in l_e(c,p,so)
1,202,26,26,1,0.128712871287129,dbo:Moss in c_e and exists o : (e, dbp:familia, o) in G => 'is a genus of' in l_e(c,p,so)
1,202,24,24,1,0.118811881188119,dbo:Moss in c_e and exists o : (e, dbp:familia, o) in G => 'is a species of liverwort' in l_e(c,p,so)
1,202,24,24,1,0.118811881188119,dbo:Moss in c_e and exists o : (e, dbp:familia, o) in G => 'a species of liverwort in' in l_e(c,p,so)
1,202,24,24,1,0.118811881188119,dbo:Moss in c_e and exists o : (e, dbp:familia, o) in G => 'species of liverwort in the' in l_e(c,p,so)
1,202,68,68,1,0.336633663366337,dbo:Moss in c_e and exists o : (e, dbp:familia, o) in G => 'family' in l_e(c,p,so)
1,202,41,41,1,0.202970297029703,dbo:Moss in c_e and exists o : (e, dbp:familia, o) in G => 'species' in l_e(c,p,so)
1,202,29,29,1,0.143564356435644,dbo:Moss in c_e and exists o : (e, dbp:familia, o) in G => 'liverworts' in l_e(c,p,so)
1,202,49,49,1,0.242574257425743,dbo:Moss in c_e and exists o : (e, dbp:familia, o) in G => 'liverwort' in l_e(c,p,so)
1,202,42,42,1,0.207920792079208,dbo:Moss in c_e and exists o : (e, dbp:familia, o) in G => 'genus' in l_e(c,p,so)
1,202,39,39,1,0.193069306930693,dbo:Moss in c_e and exists o : (e, dbp:familia, o) in G => 'species of' in l_e(c,p,so)
1,202,24,24,1,0.118811881188119,dbo:Moss in c_e and exists o : (e, dbp:familia, o) in G => 'of liverworts' in l_e(c,p,so)
1,202,28,28,1,0.138613861386139,dbo:Moss in c_e and exists o : (e, dbp:familia, o) in G => 'a genus' in l_e(c,p,so)
1,202,31,31,1,0.153465346534653,dbo:Moss in c_e and exists o : (e, dbp:familia, o) in G => 'genus of' in l_e(c,p,so)
1,202,39,39,1,0.193069306930693,dbo:Moss in c_e and exists o : (e, dbp:familia, o) in G => 'the family' in l_e(c,p,so)
1,202,28,28,1,0.138613861386139,dbo:Moss in c_e and exists o : (e, dbp:familia, o) in G => 'liverworts in' in l_e(c,p,so)
1,202,38,38,1,0.188118811881188,dbo:Moss in c_e and exists o : (e, dbp:familia, o) in G => 'of liverwort' in l_e(c,p,so)
1,202,39,39,1,0.193069306930693,dbo:Moss in c_e and exists o : (e, dbp:familia, o) in G => 'a species' in l_e(c,p,so)
1,202,39,39,1,0.193069306930693,dbo:Moss in c_e and exists o : (e, dbp:familia, o) in G => 'liverwort in' in l_e(c,p,so)
1,202,27,27,1,0.133663366336634,dbo:Moss in c_e and exists o : (e, dbp:familia, o) in G => 'is a genus' in l_e(c,p,so)
1,202,24,24,1,0.118811881188119,dbo:Moss in c_e and exists o : (e, dbp:familia, o) in G => 'of liverworts in' in l_e(c,p,so)
1,202,37,37,1,0.183168316831683,dbo:Moss in c_e and exists o : (e, dbp:familia, o) in G => 'in the family' in l_e(c,p,so)
1,202,22,22,1,0.108910891089109,dbo:Moss in c_e and exists o : (e, dbp:familia, o) in G => 'liverworts in the' in l_e(c,p,so)
1,202,38,38,1,0.188118811881188,dbo:Moss in c_e and exists o : (e, dbp:familia, o) in G => 'of liverwort in' in l_e(c,p,so)
1,202,27,27,1,0.133663366336634,dbo:Moss in c_e and exists o : (e, dbp:familia, o) in G => 'a genus of' in l_e(c,p,so)
1,202,39,39,1,0.193069306930693,dbo:Moss in c_e and exists o : (e, dbp:familia, o) in G => 'is a species' in l_e(c,p,so)
1,202,24,24,1,0.118811881188119,dbo:Moss in c_e and exists o : (e, dbp:familia, o) in G => 'species of liverwort' in l_e(c,p,so)
1,202,39,39,1,0.193069306930693,dbo:Moss in c_e and exists o : (e, dbp:familia, o) in G => 'a species of' in l_e(c,p,so)
1,202,30,30,1,0.148514851485149,dbo:Moss in c_e and exists o : (e, dbp:familia, o) in G => 'liverwort in the' in l_e(c,p,so)
1,202,22,22,1,0.108910891089109,dbo:Moss in c_e and exists o : (e, dbp:familia, o) in G => ' family. ' in l_e(c,p,os)
1,202,26,26,1,0.128712871287129,dbo:Moss in c_e and exists o : (e, dbp:familia, o) in G => 'family' in l_e(c,p,os)
1,209,32,32,1,0.15311004784689,dbo:Moss in c_e and exists o : (e, dbp:ordo, o) in G => 'order' in l_e(c,p,so)
1,209,62,62,1,0.296650717703349,dbo:Moss in c_e and exists o : (e, dbo:division, o) in G => 'is a species of' in l_e(c,p,so)
1,209,48,48,1,0.229665071770335,dbo:Moss in c_e and exists o : (e, dbo:division, o) in G => 'is a genus of' in l_e(c,p,so)
1,209,22,22,1,0.105263157894737,dbo:Moss in c_e and exists o : (e, dbo:division, o) in G => 'is a family of' in l_e(c,p,so)
1,209,48,48,1,0.229665071770335,dbo:Moss in c_e and exists o : (e, dbo:division, o) in G => 'is a genus' in l_e(c,p,so)
1,209,23,23,1,0.110047846889952,dbo:Moss in c_e and exists o : (e, dbo:division, o) in G => 'a family of' in l_e(c,p,so)
1,209,62,62,1,0.296650717703349,dbo:Moss in c_e and exists o : (e, dbo:division, o) in G => 'is a species' in l_e(c,p,so)
1,209,49,49,1,0.23444976076555,dbo:Moss in c_e and exists o : (e, dbo:division, o) in G => 'a genus of' in l_e(c,p,so)
1,209,22,22,1,0.105263157894737,dbo:Moss in c_e and exists o : (e, dbo:division, o) in G => 'is a family' in l_e(c,p,so)
