value,supA,supB,supAB,condBA,condAB,string
1,19,156,19,0.121794871794872,1,dbo:Gymnast in c_e and 'female artistic gymnast and part' in l_e => (e, dbp:level, ""@en) in G
1,90,716,90,0.125698324022346,1,dbo:Gymnast in c_e and 'represents her nation at' in l_e => (e, dbp:level, "Senior International Elite"@en) in G
1,83,716,83,0.115921787709497,1,dbo:Gymnast in c_e and 'rhythmic gymnast She represents' in l_e => (e, dbp:level, "Senior International Elite"@en) in G
1,93,716,93,0.129888268156425,1,dbo:Gymnast in c_e and 'also competed at world' in l_e => (e, dbp:level, "Senior International Elite"@en) in G
1,84,716,84,0.11731843575419,1,dbo:Gymnast in c_e and 'gymnast She represents her' in l_e => (e, dbp:level, "Senior International Elite"@en) in G
1,87,716,87,0.121508379888268,1,dbo:Gymnast in c_e and 'She represents her nation' in l_e => (e, dbp:level, "Senior International Elite"@en) in G
1,91,716,91,0.127094972067039,1,dbo:Gymnast in c_e and 'She represents' in l_e => (e, dbp:level, "Senior International Elite"@en) in G
1,87,716,87,0.121508379888268,1,dbo:Gymnast in c_e and 'gymnast She represents' in l_e => (e, dbp:level, "Senior International Elite"@en) in G
1,87,716,87,0.121508379888268,1,dbo:Gymnast in c_e and 'She represents her' in l_e => (e, dbp:level, "Senior International Elite"@en) in G
1,90,716,90,0.125698324022346,1,dbo:Gymnast in c_e and 'represents her nation' in l_e => (e, dbp:level, "Senior International Elite"@en) in G
1,81,716,81,0.113128491620112,1,dbo:Gymnast in c_e and 'rhythmic gymnast She represents her' in l_e => (e, dbp:level, "Senior International Elite"@en) in G
1,92,716,92,0.128491620111732,1,dbo:Gymnast in c_e and 'also competed at world championships' in l_e => (e, dbp:level, "Senior International Elite"@en) in G
1,114,716,114,0.159217877094972,1,dbo:Gymnast in c_e and 'at international competitions She participated' in l_e => (e, dbp:level, "Senior International Elite"@en) in G
1,87,716,87,0.121508379888268,1,dbo:Gymnast in c_e and 'She represents her nation at' in l_e => (e, dbp:level, "Senior International Elite"@en) in G
1,90,716,90,0.125698324022346,1,dbo:Gymnast in c_e and 'represents her nation at international' in l_e => (e, dbp:level, "Senior International Elite"@en) in G
1,84,716,84,0.11731843575419,1,dbo:Gymnast in c_e and 'gymnast She represents her nation' in l_e => (e, dbp:level, "Senior International Elite"@en) in G
1,19,137,19,0.138686131386861,1,dbo:Gymnast in c_e and 'Atlanta There she' in l_e => (e, dbp:level, "Senior international"@en) in G
1,15,137,15,0.109489051094891,1,dbo:Gymnast in c_e and 'the individual rhythmic' in l_e => (e, dbp:level, "Senior international"@en) in G
1,31,137,31,0.226277372262774,1,dbo:Gymnast in c_e and 'round and did' in l_e => (e, dbp:level, "Senior international"@en) in G
1,28,137,28,0.204379562043796,1,dbo:Gymnast in c_e and 'and advanced to' in l_e => (e, dbp:level, "Senior international"@en) in G
1,35,137,35,0.255474452554745,1,dbo:Gymnast in c_e and 'and didn't advance' in l_e => (e, dbp:level, "Senior international"@en) in G
1,15,137,15,0.109489051094891,1,dbo:Gymnast in c_e and 'round and advanced' in l_e => (e, dbp:level, "Senior international"@en) in G
1,54,137,54,0.394160583941606,1,dbo:Gymnast in c_e and 'rhythmic gymnastics all-around' in l_e => (e, dbp:level, "Senior international"@en) in G
1,35,137,35,0.255474452554745,1,dbo:Gymnast in c_e and 'didn't advance to' in l_e => (e, dbp:level, "Senior international"@en) in G
1,25,137,25,0.182481751824818,1,dbo:Gymnast in c_e and 'to the semifinal' in l_e => (e, dbp:level, "Senior international"@en) in G
1,15,137,15,0.109489051094891,1,dbo:Gymnast in c_e and 'Barcelona She was' in l_e => (e, dbp:level, "Senior international"@en) in G
1,54,137,54,0.394160583941606,1,dbo:Gymnast in c_e and 'gymnastics all-around competition' in l_e => (e, dbp:level, "Senior international"@en) in G
1,26,137,26,0.18978102189781,1,dbo:Gymnast in c_e and 'round and didn't' in l_e => (e, dbp:level, "Senior international"@en) in G
1,20,137,20,0.145985401459854,1,dbo:Gymnast in c_e and 'in Barcelona She' in l_e => (e, dbp:level, "Senior international"@en) in G
1,21,137,21,0.153284671532847,1,dbo:Gymnast in c_e and 'preliminary qualification round' in l_e => (e, dbp:level, "Senior international"@en) in G
1,21,137,21,0.153284671532847,1,dbo:Gymnast in c_e and 'the preliminary qualification' in l_e => (e, dbp:level, "Senior international"@en) in G
1,25,137,25,0.182481751824818,1,dbo:Gymnast in c_e and 'the qualification round and didn't' in l_e => (e, dbp:level, "Senior international"@en) in G
1,39,137,39,0.284671532846715,1,dbo:Gymnast in c_e and 'in the rhythmic gymnastics all-around' in l_e => (e, dbp:level, "Senior international"@en) in G
1,17,137,17,0.124087591240876,1,dbo:Gymnast in c_e and 'in Atlanta There she was' in l_e => (e, dbp:level, "Senior international"@en) in G
1,15,137,15,0.109489051094891,1,dbo:Gymnast in c_e and 'qualification round and advanced to' in l_e => (e, dbp:level, "Senior international"@en) in G
1,19,137,19,0.138686131386861,1,dbo:Gymnast in c_e and 'all-around competition at the 1996' in l_e => (e, dbp:level, "Senior international"@en) in G
1,32,137,32,0.233576642335766,1,dbo:Gymnast in c_e and 'didn't advance to the final' in l_e => (e, dbp:level, "Senior international"@en) in G
1,15,137,15,0.109489051094891,1,dbo:Gymnast in c_e and 'in the individual rhythmic gymnastics' in l_e => (e, dbp:level, "Senior international"@en) in G
