value,supA,supB,supAB,condBA,condAB,string
0.5,15,15,15,1,1,dbo:TelevisionEpisode in c_e and 'Bean produced by Tiger' in l_e => (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G
0.5,15,15,15,1,1,dbo:TelevisionEpisode in c_e and 'television series Mr Bean' in l_e => (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G
0.5,15,15,15,1,1,dbo:TelevisionEpisode in c_e and 'Mr Bean produced by' in l_e => (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G
0.5,15,15,15,1,1,dbo:TelevisionEpisode in c_e and 'series Mr Bean produced' in l_e => (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G
0.5,15,15,15,1,1,dbo:TelevisionEpisode in c_e and 'British television series Mr' in l_e => (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G
0.5,15,15,15,1,1,dbo:TelevisionEpisode in c_e and 'Bean produced by' in l_e => (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G
0.5,15,15,15,1,1,dbo:TelevisionEpisode in c_e and 'Mr Bean produced' in l_e => (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G
0.5,15,15,15,1,1,dbo:TelevisionEpisode in c_e and 'series Mr Bean' in l_e => (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G
0.5,15,15,15,1,1,dbo:TelevisionEpisode in c_e and 'produced by Tiger' in l_e => (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G
0.5,15,15,15,1,1,dbo:TelevisionEpisode in c_e and 'the British television series Mr' in l_e => (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G
0.5,15,15,15,1,1,dbo:TelevisionEpisode in c_e and 'series Mr Bean produced by' in l_e => (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G
0.5,15,15,15,1,1,dbo:TelevisionEpisode in c_e and 'Mr Bean produced by Tiger' in l_e => (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G
0.5,15,15,15,1,1,dbo:TelevisionEpisode in c_e and 'British television series Mr Bean' in l_e => (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G
0.5,15,15,15,1,1,dbo:TelevisionEpisode in c_e and 'television series Mr Bean produced' in l_e => (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G
0.5,15,15,15,1,1,dbo:TelevisionEpisode in c_e and 'Bean produced' in l_e => (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G
0.5,15,15,15,1,1,dbo:TelevisionEpisode in c_e and 'Mr Bean' in l_e => (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G
0.5,32,32,32,1,1,dbo:TelevisionEpisode in c_e and 'The Green Green Grass It' in l_e => (dbr:List_of_The_Green_Green_Grass_episodes, dbp:title, e) in G
0.5,32,32,32,1,1,dbo:TelevisionEpisode in c_e and 'Green Grass' in l_e => (dbr:List_of_The_Green_Green_Grass_episodes, dbp:title, e) in G
0.5,32,32,32,1,1,dbo:TelevisionEpisode in c_e and 'Grass It' in l_e => (dbr:List_of_The_Green_Green_Grass_episodes, dbp:title, e) in G
0.5,32,32,32,1,1,dbo:TelevisionEpisode in c_e and 'Green Green' in l_e => (dbr:List_of_The_Green_Green_Grass_episodes, dbp:title, e) in G
0.5,32,32,32,1,1,dbo:TelevisionEpisode in c_e and 'Green Green Grass It' in l_e => (dbr:List_of_The_Green_Green_Grass_episodes, dbp:title, e) in G
0.5,32,32,32,1,1,dbo:TelevisionEpisode in c_e and 'The Green Green Grass' in l_e => (dbr:List_of_The_Green_Green_Grass_episodes, dbp:title, e) in G
0.5,32,32,32,1,1,dbo:TelevisionEpisode in c_e and 'Green Grass It' in l_e => (dbr:List_of_The_Green_Green_Grass_episodes, dbp:title, e) in G
0.5,32,32,32,1,1,dbo:TelevisionEpisode in c_e and 'The Green Green' in l_e => (dbr:List_of_The_Green_Green_Grass_episodes, dbp:title, e) in G
0.5,32,32,32,1,1,dbo:TelevisionEpisode in c_e and 'Green Green Grass' in l_e => (dbr:List_of_The_Green_Green_Grass_episodes, dbp:title, e) in G
0.5,38,38,38,1,1,dbo:TelevisionEpisode in c_e and 'Space 1999' in l_e => (dbr:List_of_Space:_1999_episodes, dbp:title, e) in G
0.5,24,24,24,1,1,dbo:TelevisionEpisode in c_e and 'Hopkirk' in l_e => (dbr:Randall_and_Hopkirk_(Deceased), dbp:title, e) in G
0.5,24,24,24,1,1,dbo:TelevisionEpisode in c_e and 'Deceased' in l_e => (dbr:Randall_and_Hopkirk_(Deceased), dbp:title, e) in G
0.5,24,24,24,1,1,dbo:TelevisionEpisode in c_e and 'British television series Randall and' in l_e => (dbr:Randall_and_Hopkirk_(Deceased), dbp:title, e) in G
0.5,24,24,24,1,1,dbo:TelevisionEpisode in c_e and 'series Randall and Hopkirk Deceased' in l_e => (dbr:Randall_and_Hopkirk_(Deceased), dbp:title, e) in G
0.5,24,24,24,1,1,dbo:TelevisionEpisode in c_e and 'television series Randall and Hopkirk' in l_e => (dbr:Randall_and_Hopkirk_(Deceased), dbp:title, e) in G
0.5,24,24,24,1,1,dbo:TelevisionEpisode in c_e and 'series Randall' in l_e => (dbr:Randall_and_Hopkirk_(Deceased), dbp:title, e) in G
0.5,24,24,24,1,1,dbo:TelevisionEpisode in c_e and 'Hopkirk Deceased' in l_e => (dbr:Randall_and_Hopkirk_(Deceased), dbp:title, e) in G
0.5,24,24,24,1,1,dbo:TelevisionEpisode in c_e and 'Mike Pratt' in l_e => (dbr:Randall_and_Hopkirk_(Deceased), dbp:title, e) in G
0.5,24,24,24,1,1,dbo:TelevisionEpisode in c_e and 'and Hopkirk' in l_e => (dbr:Randall_and_Hopkirk_(Deceased), dbp:title, e) in G
0.5,24,24,24,1,1,dbo:TelevisionEpisode in c_e and 'starring Mike' in l_e => (dbr:Randall_and_Hopkirk_(Deceased), dbp:title, e) in G
0.5,24,24,24,1,1,dbo:TelevisionEpisode in c_e and 'television series Randall' in l_e => (dbr:Randall_and_Hopkirk_(Deceased), dbp:title, e) in G
0.5,24,24,24,1,1,dbo:TelevisionEpisode in c_e and 'and Hopkirk Deceased' in l_e => (dbr:Randall_and_Hopkirk_(Deceased), dbp:title, e) in G
0.5,24,24,24,1,1,dbo:TelevisionEpisode in c_e and 'Randall and Hopkirk' in l_e => (dbr:Randall_and_Hopkirk_(Deceased), dbp:title, e) in G
0.5,24,24,24,1,1,dbo:TelevisionEpisode in c_e and 'starring Mike Pratt' in l_e => (dbr:Randall_and_Hopkirk_(Deceased), dbp:title, e) in G
0.5,24,24,24,1,1,dbo:TelevisionEpisode in c_e and 'series Randall and' in l_e => (dbr:Randall_and_Hopkirk_(Deceased), dbp:title, e) in G
0.5,24,24,24,1,1,dbo:TelevisionEpisode in c_e and 'British television series Randall' in l_e => (dbr:Randall_and_Hopkirk_(Deceased), dbp:title, e) in G
0.5,24,24,24,1,1,dbo:TelevisionEpisode in c_e and 'series Randall and Hopkirk' in l_e => (dbr:Randall_and_Hopkirk_(Deceased), dbp:title, e) in G
0.5,24,24,24,1,1,dbo:TelevisionEpisode in c_e and 'Randall and Hopkirk Deceased' in l_e => (dbr:Randall_and_Hopkirk_(Deceased), dbp:title, e) in G
0.5,24,24,24,1,1,dbo:TelevisionEpisode in c_e and 'television series Randall and' in l_e => (dbr:Randall_and_Hopkirk_(Deceased), dbp:title, e) in G
0.5,23,23,23,1,1,dbo:TelevisionEpisode in c_e and 'Wooster' in l_e => (dbr:List_of_Jeeves_and_Wooster_episodes, dbp:title, e) in G
0.5,23,23,23,1,1,dbo:TelevisionEpisode in c_e and 'Jeeves' in l_e => (dbr:List_of_Jeeves_and_Wooster_episodes, dbp:title, e) in G
0.5,23,23,23,1,1,dbo:TelevisionEpisode in c_e and 'the 1990s British comedy television' in l_e => (dbr:List_of_Jeeves_and_Wooster_episodes, dbp:title, e) in G
0.5,23,23,23,1,1,dbo:TelevisionEpisode in c_e and 'series Jeeves and Wooster It' in l_e => (dbr:List_of_Jeeves_and_Wooster_episodes, dbp:title, e) in G
0.5,23,23,23,1,1,dbo:TelevisionEpisode in c_e and 'series of the 1990s British' in l_e => (dbr:List_of_Jeeves_and_Wooster_episodes, dbp:title, e) in G
0.5,23,23,23,1,1,dbo:TelevisionEpisode in c_e and '1990s British comedy television series' in l_e => (dbr:List_of_Jeeves_and_Wooster_episodes, dbp:title, e) in G
0.5,23,23,23,1,1,dbo:TelevisionEpisode in c_e and 'British comedy television series Jeeves' in l_e => (dbr:List_of_Jeeves_and_Wooster_episodes, dbp:title, e) in G
0.5,23,23,23,1,1,dbo:TelevisionEpisode in c_e and 'of the 1990s British comedy' in l_e => (dbr:List_of_Jeeves_and_Wooster_episodes, dbp:title, e) in G
