value,supA,supB,supAB,condBA,condAB,string
0.899408284023669,17,169,17,0.100591715976331,1,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:totalGoals, o) in G => 'season in which' in l_e
0.899365274365274,9767,982,981,0.9989816700611,0.100440258011672,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:league, o) in G => 'flight' in l_e
0.899160534770443,9645,969,965,0.995872033023736,0.100051840331778,dbo:SoccerClubSeason in c_e and exists o : (e, dbo:league, o) in G => 'top flight' in l_e
0.898809523809524,17,168,17,0.101190476190476,1,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:totalGoals, o) in G => 'entering' in l_e
0.89804483570478,9767,994,992,0.997987927565392,0.101566499436879,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:league, o) in G => 'season in the top' in l_e
0.897813244895844,9645,982,978,0.995926680244399,0.101399688958009,dbo:SoccerClubSeason in c_e and exists o : (e, dbo:league, o) in G => 'flight' in l_e
0.897196261682243,9200,944,942,0.997881355932203,0.102391304347826,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:cup, o) in G => 'League Cup' in l_e
0.896662520729685,9645,994,991,0.996981891348089,0.102747537584241,dbo:SoccerClubSeason in c_e and exists o : (e, dbo:league, o) in G => 'season in the top' in l_e
0.896309314586995,568,58,57,0.982758620689655,0.100352112676056,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:largestWin, o) in G => 'season of football in the' in l_e
0.896102542726136,9581,982,967,0.984725050916497,0.100928921824444,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:manager, o) in G => 'flight' in l_e
0.896067415730337,9595,982,965,0.982688391038697,0.100573215216258,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:prevseason, o) in G => 'flight' in l_e
0.895695364238411,9650,994,980,0.985915492957746,0.101554404145078,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:nextseason, o) in G => 'season in the top' in l_e
0.895657606997813,9595,994,986,0.991951710261569,0.102761855132882,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:prevseason, o) in G => 'season in the top' in l_e
0.895432086316426,9909,1029,1021,0.992225461613217,0.103037642547179,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:club, o) in G => 'tier' in l_e
0.895204262877442,562,58,57,0.982758620689655,0.101423487544484,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:largestLoss, o) in G => 'season of football in the' in l_e
0.895014480761274,9645,992,969,0.976814516129032,0.100466562986003,dbo:SoccerClubSeason in c_e and exists o : (e, dbo:league, o) in G => 'FA Cup' in l_e
0.894852021675698,9581,994,979,0.984909456740443,0.102181400688863,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:manager, o) in G => 'season in the top' in l_e
0.894736842105263,152,16,16,1,0.105263157894737,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:patternName, o) in G => 'the Third Division the club' in l_e
0.894736842105263,152,16,16,1,0.105263157894737,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:patternName, o) in G => 'Third Division the club also' in l_e
0.894736842105263,152,16,16,1,0.105263157894737,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:patternName, o) in G => 'in the Third Division the' in l_e
0.894736842105263,152,16,16,1,0.105263157894737,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:patternName, o) in G => 'Third Division the club' in l_e
0.894667477696675,9854,1029,1019,0.990281827016521,0.103409782829308,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:season, o) in G => 'tier' in l_e
0.894551845342707,568,59,58,0.983050847457627,0.102112676056338,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:largestWin, o) in G => 'season of football in' in l_e
0.894462073907258,9767,1029,1027,0.998056365403304,0.105149994880721,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:league, o) in G => 'tier' in l_e
0.894314868804665,9581,992,969,0.976814516129032,0.101137668301847,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:manager, o) in G => 'FA Cup' in l_e
0.893641740599915,9443,982,957,0.974541751527495,0.101344911574711,dbo:SoccerClubSeason in c_e and exists o : (e, dbo:predecessor, o) in G => 'flight' in l_e
0.893542757417103,572,60,59,0.983333333333333,0.103146853146853,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:american, o) in G => 'American soccer pyramid' in l_e
0.893508467216674,9200,969,957,0.987616099071207,0.104021739130435,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:cup, o) in G => 'top flight' in l_e
0.893428063943162,562,59,58,0.983050847457627,0.103202846975089,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:largestLoss, o) in G => 'season of football in' in l_e
0.893018409169851,8625,912,900,0.986842105263158,0.104347826086957,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:stadium, o) in G => 'in existence' in l_e
0.892657157950344,9443,994,972,0.977867203219316,0.10293338981256,dbo:SoccerClubSeason in c_e and exists o : (e, dbo:predecessor, o) in G => 'season in the top' in l_e
0.892543638381596,9909,1063,1061,0.998118532455315,0.107074376829145,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:club, o) in G => 'year' in l_e
0.892526764369608,1025,9612,1016,0.105701206824802,0.991219512195122,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:note, o) in G => 'season' in l_e
0.892202547374961,9645,1029,1017,0.988338192419825,0.105443234836703,dbo:SoccerClubSeason in c_e and exists o : (e, dbo:league, o) in G => 'tier' in l_e
0.89209726443769,9200,982,970,0.987780040733198,0.105434782608696,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:cup, o) in G => 'flight' in l_e
0.891855250808218,9581,1029,1021,0.992225461613217,0.10656507671433,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:manager, o) in G => 'tier' in l_e
0.891695576756288,9194,969,939,0.969040247678019,0.102131825103328,dbo:SoccerClubSeason in c_e and exists o : (e, dbo:manager, o) in G => 'top flight' in l_e
0.891398783666377,9200,992,984,0.991935483870968,0.10695652173913,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:cup, o) in G => 'FA Cup' in l_e
0.891361670709841,9443,992,954,0.961693548387097,0.101027215927142,dbo:SoccerClubSeason in c_e and exists o : (e, dbo:predecessor, o) in G => 'FA Cup' in l_e
0.891242937853107,9909,1075,1072,0.997209302325581,0.108184478756686,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:club, o) in G => 'played' in l_e
0.891025641025641,17,156,17,0.108974358974359,1,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:totalGoals, o) in G => 'the Scottish League' in l_e
0.89089132558897,9200,994,983,0.988933601609658,0.106847826086957,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:cup, o) in G => 'season in the top' in l_e
0.890839386602099,9909,1079,1076,0.997219647822057,0.108588152184882,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:club, o) in G => 'First' in l_e
0.890626651167706,9420,992,949,0.956653225806452,0.100743099787686,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:leagueResult, o) in G => 'FA Cup' in l_e
0.890455421442337,9854,1075,1070,0.995348837209302,0.108585346052365,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:season, o) in G => 'played' in l_e
0.890415203470357,9650,1029,997,0.968901846452867,0.103316062176166,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:nextseason, o) in G => 'tier' in l_e
0.89028620988725,9194,982,952,0.969450101832994,0.103545790733087,dbo:SoccerClubSeason in c_e and exists o : (e, dbo:manager, o) in G => 'flight' in l_e
0.890049700781012,9854,1079,1074,0.995366079703429,0.108991272579663,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:season, o) in G => 'First' in l_e
0.889797587405438,9767,1063,1048,0.985888993414864,0.107300092147026,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:league, o) in G => 'year' in l_e
0.889764596080058,9609,1029,995,0.966958211856171,0.103548756374232,dbo:SoccerClubSeason in c_e and exists o : (e, dbo:team, o) in G => 'tier' in l_e
0.889597247520745,9854,1063,1035,0.973659454374412,0.105033488938502,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:season, o) in G => 'year' in l_e
0.889343842767939,9767,1079,1077,0.998146431881372,0.110269274086209,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:league, o) in G => 'First' in l_e
0.889234921623586,9595,1029,991,0.963070942662779,0.103282959874935,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:prevseason, o) in G => 'tier' in l_e
0.889084507042254,568,63,63,1,0.110915492957746,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:largestWin, o) in G => 'was Port' in l_e
0.889084507042254,568,63,63,1,0.110915492957746,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:largestWin, o) in G => 'season was Port Vale's' in l_e
