value,supA,supB,supAB,condBA,condAB,string
1,29,20,20,1,0.689655172413793,dbo:SportsLeague in c_e and 'NCAA' in l_e => (e, dbp:logo, "NCAA logo.svg"@en) in G
1,15,75,15,0.2,1,dbo:SportsLeague in c_e and 'Athletics Federation' in l_e => (e, dbp:logo, "Athletics pictogram.svg"@en) in G
1,15,75,15,0.2,1,dbo:SportsLeague in c_e and 'Typically' in l_e => (e, dbp:logo, "Athletics pictogram.svg"@en) in G
1,17,81,17,0.209876543209877,1,dbo:SportsLeague in c_e and 'Track and Field' in l_e => (e, dbp:sport, dbr:Track_and_field) in G
1,20,81,20,0.246913580246914,1,dbo:SportsLeague in c_e and 'Field' in l_e => (e, dbp:sport, dbr:Track_and_field) in G
1,15,81,15,0.185185185185185,1,dbo:SportsLeague in c_e and 'Typically' in l_e => (e, dbp:sport, dbr:Track_and_field) in G
1,17,81,17,0.209876543209877,1,dbo:SportsLeague in c_e and 'and Field' in l_e => (e, dbp:sport, dbr:Track_and_field) in G
1,17,81,17,0.209876543209877,1,dbo:SportsLeague in c_e and 'Track and' in l_e => (e, dbp:sport, dbr:Track_and_field) in G
1,15,29,15,0.517241379310345,1,dbo:SportsLeague in c_e and 'Roller Hockey Clubs Championship in' in l_e => (e, dbp:sport, dbr:Roller_hockey_(quad)) in G
1,16,29,16,0.551724137931034,1,dbo:SportsLeague in c_e and 'is the biggest Roller Hockey' in l_e => (e, dbp:sport, dbr:Roller_hockey_(quad)) in G
1,18,29,18,0.620689655172414,1,dbo:SportsLeague in c_e and 'the biggest Roller' in l_e => (e, dbp:sport, dbr:Roller_hockey_(quad)) in G
1,15,29,15,0.517241379310345,1,dbo:SportsLeague in c_e and 'Hockey Clubs Championship' in l_e => (e, dbp:sport, dbr:Roller_hockey_(quad)) in G
1,17,29,17,0.586206896551724,1,dbo:SportsLeague in c_e and 'Roller Hockey Clubs' in l_e => (e, dbp:sport, dbr:Roller_hockey_(quad)) in G
1,16,29,16,0.551724137931034,1,dbo:SportsLeague in c_e and 'Clubs Championship in' in l_e => (e, dbp:sport, dbr:Roller_hockey_(quad)) in G
1,17,29,17,0.586206896551724,1,dbo:SportsLeague in c_e and 'biggest Roller Hockey' in l_e => (e, dbp:sport, dbr:Roller_hockey_(quad)) in G
1,16,29,16,0.551724137931034,1,dbo:SportsLeague in c_e and 'is the biggest' in l_e => (e, dbp:sport, dbr:Roller_hockey_(quad)) in G
1,17,29,17,0.586206896551724,1,dbo:SportsLeague in c_e and 'Hockey Clubs' in l_e => (e, dbp:sport, dbr:Roller_hockey_(quad)) in G
1,16,29,16,0.551724137931034,1,dbo:SportsLeague in c_e and 'Clubs Championship' in l_e => (e, dbp:sport, dbr:Roller_hockey_(quad)) in G
1,18,29,18,0.620689655172414,1,dbo:SportsLeague in c_e and 'biggest Roller' in l_e => (e, dbp:sport, dbr:Roller_hockey_(quad)) in G
1,15,29,15,0.517241379310345,1,dbo:SportsLeague in c_e and 'Roller Hockey Clubs Championship' in l_e => (e, dbp:sport, dbr:Roller_hockey_(quad)) in G
1,16,29,16,0.551724137931034,1,dbo:SportsLeague in c_e and 'is the biggest Roller' in l_e => (e, dbp:sport, dbr:Roller_hockey_(quad)) in G
1,15,29,15,0.517241379310345,1,dbo:SportsLeague in c_e and 'Hockey Clubs Championship in' in l_e => (e, dbp:sport, dbr:Roller_hockey_(quad)) in G
1,17,29,17,0.586206896551724,1,dbo:SportsLeague in c_e and 'the biggest Roller Hockey' in l_e => (e, dbp:sport, dbr:Roller_hockey_(quad)) in G
1,33,17,17,1,0.515151515151515,dbo:SportsLeague in c_e and 'country' in l_e => (e, dbp:sport, dbr:Cross_country_running) in G
1,16,54,16,0.296296296296296,1,dbo:SportsLeague in c_e and 'is the biggest Roller Hockey' in l_e => (e, dbp:pixels, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,54,15,0.277777777777778,1,dbo:SportsLeague in c_e and 'Roller Hockey Clubs Championship in' in l_e => (e, dbp:pixels, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,18,54,18,0.333333333333333,1,dbo:SportsLeague in c_e and 'the biggest Roller' in l_e => (e, dbp:pixels, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,54,17,0.314814814814815,1,dbo:SportsLeague in c_e and 'Roller Hockey Clubs' in l_e => (e, dbp:pixels, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,54,15,0.277777777777778,1,dbo:SportsLeague in c_e and 'Hockey Clubs Championship' in l_e => (e, dbp:pixels, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,54,16,0.296296296296296,1,dbo:SportsLeague in c_e and 'Clubs Championship in' in l_e => (e, dbp:pixels, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,54,16,0.296296296296296,1,dbo:SportsLeague in c_e and 'is the biggest' in l_e => (e, dbp:pixels, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,54,17,0.314814814814815,1,dbo:SportsLeague in c_e and 'biggest Roller Hockey' in l_e => (e, dbp:pixels, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,18,54,18,0.333333333333333,1,dbo:SportsLeague in c_e and 'biggest Roller' in l_e => (e, dbp:pixels, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,54,16,0.296296296296296,1,dbo:SportsLeague in c_e and 'Clubs Championship' in l_e => (e, dbp:pixels, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,54,17,0.314814814814815,1,dbo:SportsLeague in c_e and 'Hockey Clubs' in l_e => (e, dbp:pixels, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,54,17,0.314814814814815,1,dbo:SportsLeague in c_e and 'the biggest Roller Hockey' in l_e => (e, dbp:pixels, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,54,15,0.277777777777778,1,dbo:SportsLeague in c_e and 'Roller Hockey Clubs Championship' in l_e => (e, dbp:pixels, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
