value,supA,supB,supAB,condBA,condAB,string
0.899531281842266,9812,984,982,0.997967479674797,0.100081532816959,dbo:MilitaryUnit in c_e and exists o : (e, dbp:unitName, o) in G => 'unit of the' in l_e
0.899498997995992,9979,1002,1001,0.999001996007984,0.100310652369977,dbo:MilitaryUnit in c_e and exists o : (e, foaf:name, o) in G => 'Base' in l_e
0.899011515336798,9812,990,989,0.998989898989899,0.100794944965349,dbo:MilitaryUnit in c_e and exists o : (e, dbp:unitName, o) in G => 'United States Air' in l_e
0.899011515336798,9812,990,989,0.998989898989899,0.100794944965349,dbo:MilitaryUnit in c_e and exists o : (e, dbp:unitName, o) in G => 'States Air' in l_e
0.898634881825591,9812,991,987,0.995963673057518,0.100591112922951,dbo:MilitaryUnit in c_e and exists o : (e, dbp:unitName, o) in G => 'was an infantry' in l_e
0.8984207845135,9812,994,991,0.996981891348089,0.100998777007746,dbo:MilitaryUnit in c_e and exists o : (e, dbp:unitName, o) in G => 'division' in l_e
0.897788647712219,9812,1002,1001,0.999001996007984,0.102017937219731,dbo:MilitaryUnit in c_e and exists o : (e, dbp:unitName, o) in G => 'Base' in l_e
0.897703549060543,479,49,49,1,0.102296450939457,dbo:MilitaryUnit in c_e and exists o : (e, dbp:date, o) in G => 'division of the Imperial Japanese' in l_e
0.897569444444444,576,59,59,1,0.102430555555556,dbo:MilitaryUnit in c_e and exists o : (e, dbp:name, o) in G => 'Heidan' in l_e
0.897094188376753,9979,1026,1025,0.999025341130604,0.10271570297625,dbo:MilitaryUnit in c_e and exists o : (e, foaf:name, o) in G => 'Group' in l_e
0.896993987975952,9979,1027,1026,0.999026290165531,0.102815913418178,dbo:MilitaryUnit in c_e and exists o : (e, foaf:name, o) in G => 'Civil' in l_e
0.896914446002805,9979,1026,1023,0.997076023391813,0.102515282092394,dbo:MilitaryUnit in c_e and exists o : (e, foaf:name, o) in G => 'was formed' in l_e
0.896797153024911,281,29,29,1,0.103202846975089,dbo:MilitaryUnit in c_e and exists o : (e, dbp:subordinate, o) in G => 'The nucleus for' in l_e
0.896797153024911,281,29,29,1,0.103202846975089,dbo:MilitaryUnit in c_e and exists o : (e, dbp:subordinate, o) in G => 'nucleus for' in l_e
0.896013864818024,576,59,58,0.983050847457627,0.100694444444444,dbo:MilitaryUnit in c_e and exists o : (e, dbp:name, o) in G => 'call sign was the' in l_e
0.896013864818024,576,59,58,0.983050847457627,0.100694444444444,dbo:MilitaryUnit in c_e and exists o : (e, dbp:name, o) in G => 'Its call sign was the' in l_e
0.896013864818024,576,59,58,0.983050847457627,0.100694444444444,dbo:MilitaryUnit in c_e and exists o : (e, dbp:name, o) in G => 'sign was the' in l_e
0.895251681271653,9812,1026,1024,0.998050682261209,0.104362005707297,dbo:MilitaryUnit in c_e and exists o : (e, dbp:unitName, o) in G => 'Group' in l_e
0.894974081586658,8851,909,886,0.974697469746975,0.100101683425602,dbo:MilitaryUnit in c_e and exists o : (e, dbp:dates, o) in G => 'States Air Force' in l_e
0.894974081586658,8851,909,886,0.974697469746975,0.100101683425602,dbo:MilitaryUnit in c_e and exists o : (e, dbp:dates, o) in G => 'United States Air Force' in l_e
0.894613583138173,9812,1026,1017,0.991228070175439,0.103648593558907,dbo:MilitaryUnit in c_e and exists o : (e, dbp:unitName, o) in G => 'was formed' in l_e
0.894280762564991,576,60,59,0.983333333333333,0.102430555555556,dbo:MilitaryUnit in c_e and exists o : (e, dbp:name, o) in G => 'Japanese Army Its call' in l_e
