value,supA,supB,supAB,condBA,condAB,string
0.659751037344398,235,241,159,0.659751037344398,0.676595744680851,dbo:Sport in c_e and exists o : (e, dbp:olympic, o) in G => 'sport' in l_e
0.656357388316151,291,241,191,0.79253112033195,0.656357388316151,dbo:Sport in c_e and exists o : (e, dbp:caption, o) in G => 'sport' in l_e
0.653386454183267,251,241,164,0.680497925311203,0.653386454183267,dbo:Sport in c_e and exists o : (e, dbp:contact, o) in G => 'sport' in l_e
0.648745519713262,279,241,181,0.75103734439834,0.648745519713262,dbo:Sport in c_e and exists o : (e, dbp:union, o) in G => 'sport' in l_e
0.639676113360324,247,241,158,0.655601659751037,0.639676113360324,dbo:Sport in c_e and exists o : (e, dbo:sportGoverningBody, o) in G => 'sport' in l_e
0.639004149377593,238,241,154,0.639004149377593,0.647058823529412,dbo:Sport in c_e and exists o : (e, dbp:category, o) in G => 'sport' in l_e
0.601659751037344,224,241,145,0.601659751037344,0.647321428571429,dbo:Sport in c_e and exists o : (e, dbp:team, o) in G => 'sport' in l_e
0.599264705882353,272,241,163,0.676348547717842,0.599264705882353,dbo:Sport in c_e and exists o : (e, foaf:name, o) in G => 'sport' in l_e
0.598540145985402,274,241,164,0.680497925311203,0.598540145985402,dbo:Sport in c_e and exists o : (e, dbp:name, o) in G => 'sport' in l_e
0.597510373443983,228,241,144,0.597510373443983,0.631578947368421,dbo:Sport in c_e and exists o : (e, dbp:mgender, o) in G => 'sport' in l_e
0.597510373443983,218,241,144,0.597510373443983,0.660550458715596,dbo:Sport in c_e and exists o : (e, dbp:first, o) in G => 'sport' in l_e
0.597510373443983,220,241,144,0.597510373443983,0.654545454545455,dbo:Sport in c_e and exists o : (e, dbp:imagesize, o) in G => 'sport' in l_e
0.531914893617021,94,89,50,0.561797752808989,0.531914893617021,dbo:Sport in c_e and exists o : (e, dbo:teamSize, o) in G => 'players' in l_e
0.521276595744681,94,79,49,0.620253164556962,0.521276595744681,dbo:Sport in c_e and exists o : (e, dbo:teamSize, o) in G => 'team' in l_e
0.510373443983402,193,241,123,0.510373443983402,0.637305699481865,dbo:Sport in c_e and exists o : (e, dbp:equipment, o) in G => 'sport' in l_e
0.5,224,142,112,0.788732394366197,0.5,dbo:Sport in c_e and exists o : (e, dbp:team, o) in G => 'played' in l_e
0.47887323943662,94,142,68,0.47887323943662,0.723404255319149,dbo:Sport in c_e and exists o : (e, dbo:teamSize, o) in G => 'played' in l_e
0.473372781065089,169,142,80,0.563380281690141,0.473372781065089,dbo:Sport in c_e and exists o : (e, dbo:equipment, o) in G => 'played' in l_e
0.448132780082988,169,241,108,0.448132780082988,0.63905325443787,dbo:Sport in c_e and exists o : (e, dbo:equipment, o) in G => 'sport' in l_e
0.444954128440367,218,142,97,0.683098591549296,0.444954128440367,dbo:Sport in c_e and exists o : (e, dbp:first, o) in G => 'played' in l_e
0.426294820717131,251,142,107,0.753521126760563,0.426294820717131,dbo:Sport in c_e and exists o : (e, dbp:contact, o) in G => 'played' in l_e
0.415929203539823,113,112,47,0.419642857142857,0.415929203539823,dbo:Sport in c_e and exists o : (e, dbo:category, o) in G => 'game' in l_e
0.414893617021277,94,69,39,0.565217391304348,0.414893617021277,dbo:Sport in c_e and exists o : (e, dbo:teamSize, o) in G => 'teams' in l_e
0.410596026490066,151,142,62,0.436619718309859,0.410596026490066,dbo:Sport in c_e and exists o : (e, dbp:venue, o) in G => 'played' in l_e
0.407563025210084,238,142,97,0.683098591549296,0.407563025210084,dbo:Sport in c_e and exists o : (e, dbp:category, o) in G => 'played' in l_e
0.396551724137931,108,116,46,0.396551724137931,0.425925925925926,dbo:Sport in c_e and exists o : (e, foaf:nick, o) in G => 'also' in l_e
0.396551724137931,108,116,46,0.396551724137931,0.425925925925926,dbo:Sport in c_e and exists o : (e, dbp:nickname, o) in G => 'also' in l_e
0.394366197183099,108,142,56,0.394366197183099,0.518518518518518,dbo:Sport in c_e and exists o : (e, foaf:nick, o) in G => 'played' in l_e
0.394366197183099,108,142,56,0.394366197183099,0.518518518518518,dbo:Sport in c_e and exists o : (e, dbp:nickname, o) in G => 'played' in l_e
0.383419689119171,193,142,74,0.52112676056338,0.383419689119171,dbo:Sport in c_e and exists o : (e, dbp:equipment, o) in G => 'played' in l_e
0.380281690140845,113,142,54,0.380281690140845,0.47787610619469,dbo:Sport in c_e and exists o : (e, dbo:category, o) in G => 'played' in l_e
0.378698224852071,169,112,64,0.571428571428571,0.378698224852071,dbo:Sport in c_e and exists o : (e, dbo:equipment, o) in G => 'game' in l_e
0.372759856630824,279,142,104,0.732394366197183,0.372759856630824,dbo:Sport in c_e and exists o : (e, dbp:union, o) in G => 'played' in l_e
0.372727272727273,220,142,82,0.577464788732394,0.372727272727273,dbo:Sport in c_e and exists o : (e, dbp:imagesize, o) in G => 'played' in l_e
0.371681415929204,113,89,42,0.471910112359551,0.371681415929204,dbo:Sport in c_e and exists o : (e, dbo:category, o) in G => 'players' in l_e
0.366071428571429,224,112,82,0.732142857142857,0.366071428571429,dbo:Sport in c_e and exists o : (e, dbp:team, o) in G => 'game' in l_e
0.366071428571429,94,112,41,0.366071428571429,0.436170212765957,dbo:Sport in c_e and exists o : (e, dbo:teamSize, o) in G => 'game' in l_e
0.361702127659574,94,80,34,0.425,0.361702127659574,dbo:Sport in c_e and exists o : (e, dbo:teamSize, o) in G => 'ball' in l_e
0.360995850622407,151,241,87,0.360995850622407,0.576158940397351,dbo:Sport in c_e and exists o : (e, dbp:venue, o) in G => 'sport' in l_e
0.357142857142857,108,112,40,0.357142857142857,0.37037037037037,dbo:Sport in c_e and exists o : (e, foaf:nick, o) in G => 'game' in l_e
0.357142857142857,108,112,40,0.357142857142857,0.37037037037037,dbo:Sport in c_e and exists o : (e, dbp:nickname, o) in G => 'game' in l_e
0.356275303643725,247,142,88,0.619718309859155,0.356275303643725,dbo:Sport in c_e and exists o : (e, dbo:sportGoverningBody, o) in G => 'played' in l_e
0.353211009174312,218,112,77,0.6875,0.353211009174312,dbo:Sport in c_e and exists o : (e, dbp:first, o) in G => 'game' in l_e
0.350515463917526,291,142,102,0.71830985915493,0.350515463917526,dbo:Sport in c_e and exists o : (e, dbp:caption, o) in G => 'played' in l_e
0.348936170212766,235,142,82,0.577464788732394,0.348936170212766,dbo:Sport in c_e and exists o : (e, dbp:olympic, o) in G => 'played' in l_e
0.334821428571429,224,89,75,0.842696629213483,0.334821428571429,dbo:Sport in c_e and exists o : (e, dbp:team, o) in G => 'players' in l_e
0.331818181818182,220,116,73,0.629310344827586,0.331818181818182,dbo:Sport in c_e and exists o : (e, dbp:imagesize, o) in G => 'also' in l_e
0.329896907216495,291,116,96,0.827586206896552,0.329896907216495,dbo:Sport in c_e and exists o : (e, dbp:caption, o) in G => 'also' in l_e
0.328947368421053,228,142,75,0.528169014084507,0.328947368421053,dbo:Sport in c_e and exists o : (e, dbp:mgender, o) in G => 'played' in l_e
0.327433628318584,113,69,37,0.536231884057971,0.327433628318584,dbo:Sport in c_e and exists o : (e, dbo:category, o) in G => 'teams' in l_e
0.325,59,80,26,0.325,0.440677966101695,dbo:Sport in c_e and exists o : (e, dbp:ball, o) in G => 'ball' in l_e
0.324074074074074,108,78,35,0.448717948717949,0.324074074074074,dbo:Sport in c_e and exists o : (e, foaf:nick, o) in G => 'known' in l_e
0.324074074074074,108,78,35,0.448717948717949,0.324074074074074,dbo:Sport in c_e and exists o : (e, dbp:nickname, o) in G => 'known' in l_e
0.323943661971831,59,142,46,0.323943661971831,0.779661016949153,dbo:Sport in c_e and exists o : (e, dbp:ball, o) in G => 'played' in l_e
0.318965517241379,113,116,37,0.318965517241379,0.327433628318584,dbo:Sport in c_e and exists o : (e, dbo:category, o) in G => 'also' in l_e
0.31858407079646,113,80,36,0.45,0.31858407079646,dbo:Sport in c_e and exists o : (e, dbo:category, o) in G => 'ball' in l_e
0.311740890688259,247,116,77,0.663793103448276,0.311740890688259,dbo:Sport in c_e and exists o : (e, dbo:sportGoverningBody, o) in G => 'also' in l_e
0.311203319502075,113,241,75,0.311203319502075,0.663716814159292,dbo:Sport in c_e and exists o : (e, dbo:category, o) in G => 'sport' in l_e
0.310756972111554,251,112,78,0.696428571428571,0.310756972111554,dbo:Sport in c_e and exists o : (e, dbp:contact, o) in G => 'game' in l_e
0.31021897810219,274,116,85,0.732758620689655,0.31021897810219,dbo:Sport in c_e and exists o : (e, dbp:name, o) in G => 'also' in l_e
0.308823529411765,272,116,84,0.724137931034483,0.308823529411765,dbo:Sport in c_e and exists o : (e, foaf:name, o) in G => 'also' in l_e
0.308243727598566,279,116,86,0.741379310344828,0.308243727598566,dbo:Sport in c_e and exists o : (e, dbp:union, o) in G => 'also' in l_e
0.308035714285714,224,116,69,0.594827586206897,0.308035714285714,dbo:Sport in c_e and exists o : (e, dbp:team, o) in G => 'also' in l_e
0.306382978723404,235,116,72,0.620689655172414,0.306382978723404,dbo:Sport in c_e and exists o : (e, dbp:olympic, o) in G => 'also' in l_e
0.305699481865285,193,112,59,0.526785714285714,0.305699481865285,dbo:Sport in c_e and exists o : (e, dbp:equipment, o) in G => 'game' in l_e
0.303571428571429,59,112,34,0.303571428571429,0.576271186440678,dbo:Sport in c_e and exists o : (e, dbp:ball, o) in G => 'game' in l_e
0.302788844621514,251,89,76,0.853932584269663,0.302788844621514,dbo:Sport in c_e and exists o : (e, dbp:contact, o) in G => 'players' in l_e
0.298319327731092,238,112,71,0.633928571428571,0.298319327731092,dbo:Sport in c_e and exists o : (e, dbp:category, o) in G => 'game' in l_e
0.298013245033113,151,116,45,0.387931034482759,0.298013245033113,dbo:Sport in c_e and exists o : (e, dbp:venue, o) in G => 'also' in l_e
0.298013245033113,151,112,45,0.401785714285714,0.298013245033113,dbo:Sport in c_e and exists o : (e, dbp:venue, o) in G => 'game' in l_e
0.296296296296296,108,89,32,0.359550561797753,0.296296296296296,dbo:Sport in c_e and exists o : (e, foaf:nick, o) in G => 'players' in l_e
0.296296296296296,108,89,32,0.359550561797753,0.296296296296296,dbo:Sport in c_e and exists o : (e, dbp:nickname, o) in G => 'players' in l_e
0.29585798816568,169,89,50,0.561797752808989,0.29585798816568,dbo:Sport in c_e and exists o : (e, dbo:equipment, o) in G => 'players' in l_e
0.295454545454545,88,80,26,0.325,0.295454545454545,dbo:Sport in c_e and exists o : (e, dbp:iwga, o) in G => 'ball' in l_e
0.294117647058824,238,116,70,0.603448275862069,0.294117647058824,dbo:Sport in c_e and exists o : (e, dbp:category, o) in G => 'also' in l_e
0.294117647058824,24,34,10,0.294117647058824,0.416666666666667,dbo:Sport in c_e and exists o : (e, dbp:glossary, o) in G => 'the ball' in l_e
0.292134831460674,72,89,26,0.292134831460674,0.361111111111111,dbo:Sport in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'players' in l_e
0.290836653386454,251,116,73,0.629310344827586,0.290836653386454,dbo:Sport in c_e and exists o : (e, dbp:contact, o) in G => 'also' in l_e
0.29045643153527,108,241,70,0.29045643153527,0.648148148148148,dbo:Sport in c_e and exists o : (e, foaf:nick, o) in G => 'sport' in l_e
0.29045643153527,108,241,70,0.29045643153527,0.648148148148148,dbo:Sport in c_e and exists o : (e, dbp:nickname, o) in G => 'sport' in l_e
0.290178571428571,224,79,65,0.822784810126582,0.290178571428571,dbo:Sport in c_e and exists o : (e, dbp:team, o) in G => 'team' in l_e
0.288990825688073,218,89,63,0.707865168539326,0.288990825688073,dbo:Sport in c_e and exists o : (e, dbp:first, o) in G => 'players' in l_e
0.287234042553192,94,38,27,0.710526315789474,0.287234042553192,dbo:Sport in c_e and exists o : (e, dbo:teamSize, o) in G => 'football' in l_e
0.286764705882353,272,142,78,0.549295774647887,0.286764705882353,dbo:Sport in c_e and exists o : (e, foaf:name, o) in G => 'played' in l_e
0.286307053941909,94,241,69,0.286307053941909,0.734042553191489,dbo:Sport in c_e and exists o : (e, dbo:teamSize, o) in G => 'sport' in l_e
0.285714285714286,224,80,64,0.8,0.285714285714286,dbo:Sport in c_e and exists o : (e, dbp:team, o) in G => 'ball' in l_e
0.284671532846715,274,142,78,0.549295774647887,0.284671532846715,dbo:Sport in c_e and exists o : (e, dbp:name, o) in G => 'played' in l_e
0.281818181818182,220,112,62,0.553571428571429,0.281818181818182,dbo:Sport in c_e and exists o : (e, dbp:imagesize, o) in G => 'game' in l_e
0.280898876404494,88,89,25,0.280898876404494,0.284090909090909,dbo:Sport in c_e and exists o : (e, dbp:iwga, o) in G => 'players' in l_e
0.280898876404494,59,89,25,0.280898876404494,0.423728813559322,dbo:Sport in c_e and exists o : (e, dbp:ball, o) in G => 'players' in l_e
0.280701754385965,228,116,64,0.551724137931034,0.280701754385965,dbo:Sport in c_e and exists o : (e, dbp:mgender, o) in G => 'also' in l_e
0.279816513761468,218,116,61,0.525862068965517,0.279816513761468,dbo:Sport in c_e and exists o : (e, dbp:first, o) in G => 'also' in l_e
0.27979274611399,193,116,54,0.46551724137931,0.27979274611399,dbo:Sport in c_e and exists o : (e, dbp:equipment, o) in G => 'also' in l_e
0.276595744680851,94,37,26,0.702702702702703,0.276595744680851,dbo:Sport in c_e and exists o : (e, dbo:teamSize, o) in G => 'two teams' in l_e
0.272401433691756,279,112,76,0.678571428571429,0.272401433691756,dbo:Sport in c_e and exists o : (e, dbp:union, o) in G => 'game' in l_e
0.271477663230241,291,112,79,0.705357142857143,0.271477663230241,dbo:Sport in c_e and exists o : (e, dbp:caption, o) in G => 'game' in l_e
0.271255060728745,247,89,67,0.752808988764045,0.271255060728745,dbo:Sport in c_e and exists o : (e, dbo:sportGoverningBody, o) in G => 'players' in l_e
0.271186440677966,59,53,16,0.30188679245283,0.271186440677966,dbo:Sport in c_e and exists o : (e, dbp:ball, o) in G => 'is played' in l_e
0.271186440677966,59,52,16,0.307692307692308,0.271186440677966,dbo:Sport in c_e and exists o : (e, dbp:ball, o) in G => 'the game' in l_e
0.27027027027027,24,37,10,0.27027027027027,0.416666666666667,dbo:Sport in c_e and exists o : (e, dbp:glossary, o) in G => 'two teams' in l_e
