value,supA,supB,supAB,condBA,condAB,string
0.998435054773083,1278,7947,1276,0.16056373474267,0.998435054773083,dbo:Artwork in c_e and 'installed' in l_e => exists o : (e, foaf:name, o) in G
0.997652582159624,1278,7918,1275,0.161025511492801,0.997652582159624,dbo:Artwork in c_e and 'installed' in l_e => exists o : (e, dbp:title, o) in G
0.996186844613918,1049,7372,1045,0.141752577319588,0.996186844613918,dbo:Artwork in c_e and 'painting by the' in l_e => exists o : (e, dbp:artist, o) in G
0.995359628770302,862,7947,858,0.107965269913175,0.995359628770302,dbo:Artwork in c_e and 'Italian' in l_e => exists o : (e, foaf:name, o) in G
0.994818652849741,965,7372,960,0.130222463374932,0.994818652849741,dbo:Artwork in c_e and 'a painting by' in l_e => exists o : (e, dbp:artist, o) in G
0.994775339602926,957,7947,952,0.119793632817415,0.994775339602926,dbo:Artwork in c_e and 'States' in l_e => exists o : (e, foaf:name, o) in G
0.994736842105263,950,7947,945,0.118912797281993,0.994736842105263,dbo:Artwork in c_e and 'United States' in l_e => exists o : (e, foaf:name, o) in G
0.994703389830508,944,7372,939,0.127373846988606,0.994703389830508,dbo:Artwork in c_e and 'is a painting by' in l_e => exists o : (e, dbp:artist, o) in G
0.994258373205742,1045,7947,1039,0.130741160186234,0.994258373205742,dbo:Artwork in c_e and 'United' in l_e => exists o : (e, foaf:name, o) in G
0.993730407523511,957,7918,951,0.120106087395807,0.993730407523511,dbo:Artwork in c_e and 'States' in l_e => exists o : (e, dbp:title, o) in G
0.993684210526316,950,7918,944,0.119222025764082,0.993684210526316,dbo:Artwork in c_e and 'United States' in l_e => exists o : (e, dbp:title, o) in G
0.993301435406699,1045,7918,1038,0.131093710532963,0.993301435406699,dbo:Artwork in c_e and 'United' in l_e => exists o : (e, dbp:title, o) in G
0.993055555555556,1152,7372,1144,0.155181768855128,0.993055555555556,dbo:Artwork in c_e and 'is a painting' in l_e => exists o : (e, dbp:artist, o) in G
0.993041749502982,1006,7918,999,0.126168224299065,0.993041749502982,dbo:Artwork in c_e and 'statue' in l_e => exists o : (e, dbp:title, o) in G
0.993041749502982,1006,7947,999,0.125707814269536,0.993041749502982,dbo:Artwork in c_e and 'statue' in l_e => exists o : (e, foaf:name, o) in G
0.992465016146394,929,7947,922,0.116018623379892,0.992465016146394,dbo:Artwork in c_e and 'bronze' in l_e => exists o : (e, foaf:name, o) in G
0.992373689227836,1049,6796,1041,0.153178340200118,0.992373689227836,dbo:Artwork in c_e and 'painting by the' in l_e => exists o : (e, dbo:author, o) in G
0.991709844559585,965,6796,957,0.140818128310771,0.991709844559585,dbo:Artwork in c_e and 'a painting by' in l_e => exists o : (e, dbo:author, o) in G
0.991652754590985,1198,7372,1188,0.161150298426479,0.991652754590985,dbo:Artwork in c_e and 'a painting' in l_e => exists o : (e, dbp:artist, o) in G
0.991525423728814,944,6796,936,0.137728075338434,0.991525423728814,dbo:Artwork in c_e and 'is a painting by' in l_e => exists o : (e, dbo:author, o) in G
0.991388589881593,929,7918,921,0.116317251831271,0.991388589881593,dbo:Artwork in c_e and 'bronze' in l_e => exists o : (e, dbp:title, o) in G
0.991011235955056,890,7918,882,0.111391765597373,0.991011235955056,dbo:Artwork in c_e and 'sculpture by' in l_e => exists o : (e, dbp:title, o) in G
0.991011235955056,890,7947,882,0.110985277463194,0.991011235955056,dbo:Artwork in c_e and 'sculpture by' in l_e => exists o : (e, foaf:name, o) in G
0.990719257540603,862,7918,854,0.107855519070472,0.990719257540603,dbo:Artwork in c_e and 'Italian' in l_e => exists o : (e, dbp:title, o) in G
0.990384615384615,2600,7947,2575,0.324021643387442,0.990384615384615,dbo:Artwork in c_e and 'artist' in l_e => exists o : (e, foaf:name, o) in G
0.990364025695932,1868,7918,1850,0.233644859813084,0.990364025695932,dbo:Artwork in c_e and 'sculpture' in l_e => exists o : (e, dbp:title, o) in G
0.990364025695932,1868,7947,1850,0.232792248647288,0.990364025695932,dbo:Artwork in c_e and 'sculpture' in l_e => exists o : (e, foaf:name, o) in G
0.990255785627284,821,7947,813,0.102302755756889,0.990255785627284,dbo:Artwork in c_e and 'American' in l_e => exists o : (e, foaf:name, o) in G
0.989037758830694,821,7918,812,0.102551149280121,0.989037758830694,dbo:Artwork in c_e and 'American' in l_e => exists o : (e, dbp:title, o) in G
0.988617886178862,1230,7947,1216,0.153013715867623,0.988617886178862,dbo:Artwork in c_e and 'located' in l_e => exists o : (e, foaf:name, o) in G
0.987692307692308,2600,7918,2568,0.324324324324324,0.987692307692308,dbo:Artwork in c_e and 'artist' in l_e => exists o : (e, dbp:title, o) in G
0.987410071942446,1112,7947,1098,0.138165345413364,0.987410071942446,dbo:Artwork in c_e and 'depicts' in l_e => exists o : (e, foaf:name, o) in G
0.987408184679958,953,7372,941,0.127645143787303,0.987408184679958,dbo:Artwork in c_e and 'painter' in l_e => exists o : (e, dbp:artist, o) in G
0.986991869918699,1230,7918,1214,0.15332154584491,0.986991869918699,dbo:Artwork in c_e and 'located' in l_e => exists o : (e, dbp:title, o) in G
0.986904761904762,840,7947,829,0.104316094123569,0.986904761904762,dbo:Artwork in c_e and 'part' in l_e => exists o : (e, foaf:name, o) in G
0.986650485436893,824,7947,813,0.102302755756889,0.986650485436893,dbo:Artwork in c_e and 'part of' in l_e => exists o : (e, foaf:name, o) in G
0.986193293885602,1014,7947,1000,0.125833647917453,0.986193293885602,dbo:Artwork in c_e and 'also' in l_e => exists o : (e, foaf:name, o) in G
0.986005089058524,786,6796,775,0.114037669217187,0.986005089058524,dbo:Artwork in c_e and 'oil on' in l_e => exists o : (e, dbo:author, o) in G
0.985906040268456,1490,7947,1469,0.184849628790739,0.985906040268456,dbo:Artwork in c_e and 'work' in l_e => exists o : (e, foaf:name, o) in G
0.985869565217391,920,7947,907,0.11413111866113,0.985869565217391,dbo:Artwork in c_e and 'one of' in l_e => exists o : (e, foaf:name, o) in G
0.985714285714286,840,7918,828,0.104571861581207,0.985714285714286,dbo:Artwork in c_e and 'part' in l_e => exists o : (e, dbp:title, o) in G
0.985611510791367,1112,7918,1096,0.1384187926244,0.985611510791367,dbo:Artwork in c_e and 'depicts' in l_e => exists o : (e, dbp:title, o) in G
0.985436893203884,824,7918,812,0.102551149280121,0.985436893203884,dbo:Artwork in c_e and 'part of' in l_e => exists o : (e, dbp:title, o) in G
0.985216473072862,947,7947,933,0.117402793506984,0.985216473072862,dbo:Artwork in c_e and 'The painting' in l_e => exists o : (e, foaf:name, o) in G
0.984936268829664,863,6796,850,0.125073572689818,0.984936268829664,dbo:Artwork in c_e and 'canvas' in l_e => exists o : (e, dbo:author, o) in G
0.98458904109589,2920,7372,2875,0.389989148128052,0.98458904109589,dbo:Artwork in c_e and 'painting by' in l_e => exists o : (e, dbp:artist, o) in G
0.98416050686378,947,7372,932,0.126424308193163,0.98416050686378,dbo:Artwork in c_e and 'The painting' in l_e => exists o : (e, dbp:artist, o) in G
0.9837775202781,863,7372,849,0.115165491047206,0.9837775202781,dbo:Artwork in c_e and 'canvas' in l_e => exists o : (e, dbp:artist, o) in G
0.983695652173913,920,7918,905,0.114296539530184,0.983695652173913,dbo:Artwork in c_e and 'one of' in l_e => exists o : (e, dbp:title, o) in G
0.983561643835616,2920,6796,2872,0.422601530311948,0.983561643835616,dbo:Artwork in c_e and 'painting by' in l_e => exists o : (e, dbo:author, o) in G
