value,supA,supB,supAB,condBA,condAB,string
0.355769230769231,67,37,37,1,0.552238805970149,dbo:Event in c_e and (e, dbp:stadium, dbr:Colombes) in G => 'at Stade Olympique' in l_e(c,p,so)
0.355769230769231,67,37,37,1,0.552238805970149,dbo:Event in c_e and (e, dbp:stadium, dbr:Colombes) in G => 'Stade Olympique' in l_e(c,p,so)
0.352380952380952,67,38,37,0.973684210526316,0.552238805970149,dbo:Event in c_e and (e, dbp:stadium, dbr:Colombes) in G => 'Olympique' in l_e(c,p,so)
0.349514563106796,67,36,36,1,0.537313432835821,dbo:Event in c_e and (e, dbp:stadium, dbr:Colombes) in G => 'held at Stade Olympique' in l_e(c,p,so)
0.349514563106796,67,36,36,1,0.537313432835821,dbo:Event in c_e and (e, dbp:stadium, dbr:Colombes) in G => 'match held at Stade Olympique' in l_e(c,p,so)
0.342857142857143,20,15,12,0.8,0.6,dbo:Event in c_e and (e, dbp:sport, dbr:Association_football) in G => 'National' in l_e(c,p,so)
0.324561403508772,77,37,37,1,0.480519480519481,dbo:Event in c_e and (e, dbp:stadium, dbr:Stade_Olympique_Yves-du-Manoir) in G => 'at Stade Olympique' in l_e(c,p,so)
0.324561403508772,77,37,37,1,0.480519480519481,dbo:Event in c_e and (e, dbp:stadium, dbr:Stade_Olympique_Yves-du-Manoir) in G => 'Stade Olympique' in l_e(c,p,so)
0.323232323232323,67,32,32,1,0.477611940298507,dbo:Event in c_e and (e, dbp:stadium, dbr:Colombes) in G => ' was a football match held at Stade Olympique ' in l_e(c,p,so)
0.321739130434783,77,38,37,0.973684210526316,0.480519480519481,dbo:Event in c_e and (e, dbp:stadium, dbr:Stade_Olympique_Yves-du-Manoir) in G => 'Olympique' in l_e(c,p,so)
0.31858407079646,77,36,36,1,0.467532467532468,dbo:Event in c_e and (e, dbp:stadium, dbr:Stade_Olympique_Yves-du-Manoir) in G => 'held at Stade Olympique' in l_e(c,p,so)
0.31858407079646,77,36,36,1,0.467532467532468,dbo:Event in c_e and (e, dbp:stadium, dbr:Stade_Olympique_Yves-du-Manoir) in G => 'match held at Stade Olympique' in l_e(c,p,so)
0.316239316239316,67,50,37,0.74,0.552238805970149,dbo:Event in c_e and (e, dbp:stadium, dbr:Colombes) in G => 'Stade' in l_e(c,p,so)
0.316239316239316,67,50,37,0.74,0.552238805970149,dbo:Event in c_e and (e, dbp:stadium, dbr:Colombes) in G => 'at Stade' in l_e(c,p,so)
0.31304347826087,67,48,36,0.75,0.537313432835821,dbo:Event in c_e and (e, dbp:stadium, dbr:Colombes) in G => 'held at Stade' in l_e(c,p,so)
0.31304347826087,67,48,36,0.75,0.537313432835821,dbo:Event in c_e and (e, dbp:stadium, dbr:Colombes) in G => 'match held at Stade' in l_e(c,p,so)
0.31304347826087,67,48,36,0.75,0.537313432835821,dbo:Event in c_e and (e, dbp:stadium, dbr:Colombes) in G => 'football match held at Stade' in l_e(c,p,so)
0.293577981651376,77,32,32,1,0.415584415584416,dbo:Event in c_e and (e, dbp:stadium, dbr:Stade_Olympique_Yves-du-Manoir) in G => ' was a football match held at Stade Olympique ' in l_e(c,p,so)
0.291338582677165,77,50,37,0.74,0.480519480519481,dbo:Event in c_e and (e, dbp:stadium, dbr:Stade_Olympique_Yves-du-Manoir) in G => 'Stade' in l_e(c,p,so)
0.291338582677165,77,50,37,0.74,0.480519480519481,dbo:Event in c_e and (e, dbp:stadium, dbr:Stade_Olympique_Yves-du-Manoir) in G => 'at Stade' in l_e(c,p,so)
0.288,77,48,36,0.75,0.467532467532468,dbo:Event in c_e and (e, dbp:stadium, dbr:Stade_Olympique_Yves-du-Manoir) in G => 'held at Stade' in l_e(c,p,so)
0.288,77,48,36,0.75,0.467532467532468,dbo:Event in c_e and (e, dbp:stadium, dbr:Stade_Olympique_Yves-du-Manoir) in G => 'match held at Stade' in l_e(c,p,so)
0.288,77,48,36,0.75,0.467532467532468,dbo:Event in c_e and (e, dbp:stadium, dbr:Stade_Olympique_Yves-du-Manoir) in G => 'football match held at Stade' in l_e(c,p,so)
0.255172413793103,67,78,37,0.474358974358974,0.552238805970149,dbo:Event in c_e and (e, dbp:stadium, dbr:Colombes) in G => 'football match held' in l_e(c,p,so)
0.255172413793103,67,78,37,0.474358974358974,0.552238805970149,dbo:Event in c_e and (e, dbp:stadium, dbr:Colombes) in G => 'match held at' in l_e(c,p,so)
