value,supA,supB,supAB,condBA,condAB,string
0.79304347826087,25,23,19,0.826086956521739,0.76,dbo:MartialArtist in c_e and (dbr:Gracie_family, dbp:members, e) in G => 'Gracie family' in l_e
0.787368421052632,25,19,17,0.894736842105263,0.68,dbo:MartialArtist in c_e and (dbr:Gracie_family, dbp:members, e) in G => 'of the Gracie family' in l_e
0.77037037037037,25,27,20,0.740740740740741,0.8,dbo:MartialArtist in c_e and (dbr:Gracie_family, dbp:members, e) in G => 'of the Gracie' in l_e
0.765,25,20,17,0.85,0.68,dbo:MartialArtist in c_e and (dbr:Gracie_family, dbp:members, e) in G => 'member of the Gracie' in l_e
0.765,25,20,17,0.85,0.68,dbo:MartialArtist in c_e and (dbr:Gracie_family, dbp:members, e) in G => 'the Gracie family' in l_e
0.758709677419355,25,31,21,0.67741935483871,0.84,dbo:MartialArtist in c_e and (dbr:Gracie_family, dbp:members, e) in G => 'the Gracie' in l_e
0.746666666666667,25,15,14,0.933333333333333,0.56,dbo:MartialArtist in c_e and (dbr:Gracie_family, dbp:members, e) in G => 'member of the Gracie family' in l_e
0.683229813664596,23,21,15,0.714285714285714,0.652173913043478,dbo:MartialArtist in c_e and (dbr:Masatoshi_Nakayama, dbp:students, e) in G => 'Japanese master of Shotokan' in l_e
0.667826086956522,23,25,16,0.64,0.695652173913043,dbo:MartialArtist in c_e and (dbr:Masatoshi_Nakayama, dbp:students, e) in G => 'master of Shotokan' in l_e
0.660869565217391,23,15,12,0.8,0.521739130434783,dbo:MartialArtist in c_e and (dbr:Masatoshi_Nakayama, dbp:students, e) in G => 'a Japanese master of Shotokan' in l_e
0.652173913043478,23,46,20,0.434782608695652,0.869565217391304,dbo:MartialArtist in c_e and (dbr:Masatoshi_Nakayama, dbp:students, e) in G => 'of Shotokan' in l_e
0.637362637362637,25,91,25,0.274725274725275,1,dbo:MartialArtist in c_e and (dbr:Gracie_family, dbp:members, e) in G => 'Gracie' in l_e
0.623188405797101,23,63,21,0.333333333333333,0.91304347826087,dbo:MartialArtist in c_e and (dbr:Masatoshi_Nakayama, dbp:students, e) in G => 'Shotokan' in l_e
0.622073578595318,23,39,18,0.461538461538462,0.782608695652174,dbo:MartialArtist in c_e and (dbr:Masatoshi_Nakayama, dbp:students, e) in G => 'Japan Karate' in l_e
0.599294947121034,23,37,17,0.459459459459459,0.739130434782609,dbo:MartialArtist in c_e and (dbr:Masatoshi_Nakayama, dbp:students, e) in G => 'the Japan Karate' in l_e
