value,supA,supB,supAB,condBA,condAB,string
0.897727272727273,176,18,18,1,0.102272727272727,dbo:Prison in c_e and 'the United' in l_e => (e, dbp:imageSize, "215"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.895348837209302,172,18,18,1,0.104651162790698,dbo:Prison in c_e and 'federal' in l_e => (e, dbp:imageSize, "215"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.894117647058824,170,18,18,1,0.105882352941176,dbo:Prison in c_e and 'the United States' in l_e => (e, dbp:imageSize, "215"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.893728222996516,61,574,61,0.106271777003484,1,dbo:Prison in c_e and 'The Federal Correctional Institution' in l_e => (e, dbp:status, "Operational"@en) in G
0.892173913043478,61,574,60,0.104529616724739,0.983606557377049,dbo:Prison in c_e and 'prison for male inmates in' in l_e => (e, dbp:status, "Operational"@en) in G
0.882352941176471,320,35,32,0.914285714285714,0.1,dbo:Prison in c_e and 'state prison' in l_e => (e, dbp:status, "mixed"@en) in G
0.882352941176471,320,35,32,0.914285714285714,0.1,dbo:Prison in c_e and 'state prison' in l_e => (e, dbp:managedBy, dbr:California_Department_of_Corrections_and_Rehabilitation) in G
0.881533101045296,68,574,68,0.118466898954704,1,dbo:Prison in c_e and 'federal prison for male inmates' in l_e => (e, dbp:status, "Operational"@en) in G
0.880794701986755,151,18,18,1,0.119205298013245,dbo:Prison in c_e and 'Federal' in l_e => (e, dbp:imageSize, "215"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.877470355731225,251,29,27,0.931034482758621,0.107569721115538,dbo:Prison in c_e and 'Correctional Institution' in l_e => (e, dbp:managedBy, dbr:Pennsylvania_Department_of_Corrections) in G
0.877162629757785,67,574,63,0.109756097560976,0.940298507462687,dbo:Prison in c_e and 'prison camp' in l_e => (e, dbp:status, "Operational"@en) in G
0.876736111111111,69,574,67,0.116724738675958,0.971014492753623,dbo:Prison in c_e and 'satellite' in l_e => (e, dbp:status, "Operational"@en) in G
0.876712328767123,146,18,18,1,0.123287671232877,dbo:Prison in c_e and 'of Justice' in l_e => (e, dbp:imageSize, "215"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.875862068965517,145,18,18,1,0.124137931034483,dbo:Prison in c_e and 'Prisons' in l_e => (e, dbp:imageSize, "215"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.875862068965517,145,18,18,1,0.124137931034483,dbo:Prison in c_e and 'Bureau' in l_e => (e, dbp:imageSize, "215"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.875,144,18,18,1,0.125,dbo:Prison in c_e and 'Bureau of' in l_e => (e, dbp:imageSize, "215"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.873239436619718,142,18,18,1,0.126760563380282,dbo:Prison in c_e and 'the Federal' in l_e => (e, dbp:imageSize, "215"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.872822299651568,73,574,73,0.127177700348432,1,dbo:Prison in c_e and 'States federal prison for male' in l_e => (e, dbp:status, "Operational"@en) in G
0.871304347826087,73,574,72,0.125435540069686,0.986301369863014,dbo:Prison in c_e and 'for male inmates in' in l_e => (e, dbp:status, "Operational"@en) in G
0.871212121212121,15,130,13,0.1,0.866666666666667,dbo:Prison in c_e and 'Category B men's prison located' in l_e => (e, dbp:classification, dbr:Prisoner_security_categories_in_the_United_Kingdom) in G
0.871212121212121,15,130,13,0.1,0.866666666666667,dbo:Prison in c_e and 'and Young Offenders' in l_e => (e, dbp:classification, dbr:Prisoner_security_categories_in_the_United_Kingdom) in G
0.871212121212121,15,130,13,0.1,0.866666666666667,dbo:Prison in c_e and 'category' in l_e => (e, dbp:classification, dbr:Prisoner_security_categories_in_the_United_Kingdom) in G
0.871212121212121,15,130,13,0.1,0.866666666666667,dbo:Prison in c_e and 'B men's prison located' in l_e => (e, dbp:classification, dbr:Prisoner_security_categories_in_the_United_Kingdom) in G
0.871080139372822,74,574,74,0.128919860627178,1,dbo:Prison in c_e and 'The Federal Correctional' in l_e => (e, dbp:status, "Operational"@en) in G
0.870503597122302,139,18,18,1,0.129496402877698,dbo:Prison in c_e and 'of Prisons' in l_e => (e, dbp:imageSize, "215"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.87001733102253,72,574,69,0.120209059233449,0.958333333333333,dbo:Prison in c_e and 'prison for male inmates' in l_e => (e, dbp:status, "Operational"@en) in G
0.869918699186992,15,122,14,0.114754098360656,0.933333333333333,dbo:Prison in c_e and 'for minimum-security male offenders' in l_e => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.869337979094077,75,574,75,0.130662020905923,1,dbo:Prison in c_e and 'federal prison for male' in l_e => (e, dbp:status, "Operational"@en) in G
0.867826086956522,75,574,74,0.128919860627178,0.986666666666667,dbo:Prison in c_e and 'male inmates in' in l_e => (e, dbp:status, "Operational"@en) in G
0.867647058823529,136,18,18,1,0.132352941176471,dbo:Prison in c_e and 'Bureau of Prisons' in l_e => (e, dbp:imageSize, "215"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.867647058823529,136,18,18,1,0.132352941176471,dbo:Prison in c_e and 'Federal Bureau of' in l_e => (e, dbp:imageSize, "215"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.867647058823529,136,18,18,1,0.132352941176471,dbo:Prison in c_e and 'Federal Bureau' in l_e => (e, dbp:imageSize, "215"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.8671875,15,126,13,0.103174603174603,0.866666666666667,dbo:Prison in c_e and 'Category B men's prison located' in l_e => (e, dbp:managedBy, dbr:Her_Majesty's_Prison_Service) in G
0.8671875,15,126,13,0.103174603174603,0.866666666666667,dbo:Prison in c_e and 'B men's prison located' in l_e => (e, dbp:managedBy, dbr:Her_Majesty's_Prison_Service) in G
0.866666666666667,135,18,18,1,0.133333333333333,dbo:Prison in c_e and 'Federal Bureau of Prisons' in l_e => (e, dbp:imageSize, "215"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.866279069767442,172,23,23,1,0.133720930232558,dbo:Prison in c_e and 'federal' in l_e => (e, dbp:classification, "Low-security"@en) in G
