value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:TelevisionEpisode in c_e and 'Bean produced by Tiger' in l_e => (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G
1,15,15,15,1,1,dbo:TelevisionEpisode in c_e and 'television series Mr Bean' in l_e => (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G
1,15,15,15,1,1,dbo:TelevisionEpisode in c_e and 'Mr Bean produced by' in l_e => (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G
1,15,15,15,1,1,dbo:TelevisionEpisode in c_e and 'series Mr Bean produced' in l_e => (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G
1,15,15,15,1,1,dbo:TelevisionEpisode in c_e and 'British television series Mr' in l_e => (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G
1,15,15,15,1,1,dbo:TelevisionEpisode in c_e and 'Bean produced by' in l_e => (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G
1,15,15,15,1,1,dbo:TelevisionEpisode in c_e and 'Mr Bean produced' in l_e => (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G
1,15,15,15,1,1,dbo:TelevisionEpisode in c_e and 'series Mr Bean' in l_e => (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G
1,15,15,15,1,1,dbo:TelevisionEpisode in c_e and 'produced by Tiger' in l_e => (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G
1,15,15,15,1,1,dbo:TelevisionEpisode in c_e and 'the British television series Mr' in l_e => (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G
1,15,15,15,1,1,dbo:TelevisionEpisode in c_e and 'series Mr Bean produced by' in l_e => (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G
1,15,15,15,1,1,dbo:TelevisionEpisode in c_e and 'Mr Bean produced by Tiger' in l_e => (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G
1,15,15,15,1,1,dbo:TelevisionEpisode in c_e and 'British television series Mr Bean' in l_e => (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G
1,15,15,15,1,1,dbo:TelevisionEpisode in c_e and 'television series Mr Bean produced' in l_e => (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G
1,15,15,15,1,1,dbo:TelevisionEpisode in c_e and 'Bean produced' in l_e => (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G
1,15,15,15,1,1,dbo:TelevisionEpisode in c_e and 'Mr Bean' in l_e => (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G
1,32,32,32,1,1,dbo:TelevisionEpisode in c_e and 'The Green Green Grass It' in l_e => (dbr:List_of_The_Green_Green_Grass_episodes, dbp:title, e) in G
