value,supA,supB,supAB,condBA,condAB,string
0.908295106229247,33,40,33,0.825,1,dbo:Crustacean in c_e and 'species of shrimp of' in l_e(c,p,so) => (e, dbo:genus, dbr:Palaemon_(genus)) in G
0.908295106229247,33,40,33,0.825,1,dbo:Crustacean in c_e and 'of shrimp of the' in l_e(c,p,so) => (e, dbo:genus, dbr:Palaemon_(genus)) in G
0.908295106229247,33,40,33,0.825,1,dbo:Crustacean in c_e and ' is a species of shrimp of the family ' in l_e(c,p,so) => (e, dbo:genus, dbr:Palaemon_(genus)) in G
0.908295106229247,33,40,33,0.825,1,dbo:Crustacean in c_e and 'species of shrimp of the' in l_e(c,p,so) => (e, dbo:genus, dbr:Palaemon_(genus)) in G
0.908295106229247,33,40,33,0.825,1,dbo:Crustacean in c_e and 'of shrimp of the family' in l_e(c,p,so) => (e, dbo:genus, dbr:Palaemon_(genus)) in G
0.908295106229247,33,40,33,0.825,1,dbo:Crustacean in c_e and 'a species of shrimp of' in l_e(c,p,so) => (e, dbo:genus, dbr:Palaemon_(genus)) in G
0.908295106229247,33,40,33,0.825,1,dbo:Crustacean in c_e and 'of shrimp of' in l_e(c,p,so) => (e, dbo:genus, dbr:Palaemon_(genus)) in G
0.897149958914611,33,41,33,0.804878048780488,1,dbo:Crustacean in c_e and 'species of shrimp of' in l_e(c,p,so) => (e, dbp:genus, "Palaemon"@en) in G
0.897149958914611,33,41,33,0.804878048780488,1,dbo:Crustacean in c_e and 'of shrimp of the' in l_e(c,p,so) => (e, dbp:genus, "Palaemon"@en) in G
0.897149958914611,33,41,33,0.804878048780488,1,dbo:Crustacean in c_e and ' is a species of shrimp of the family ' in l_e(c,p,so) => (e, dbp:genus, "Palaemon"@en) in G
0.897149958914611,33,41,33,0.804878048780488,1,dbo:Crustacean in c_e and 'of shrimp of the family' in l_e(c,p,so) => (e, dbp:genus, "Palaemon"@en) in G
0.897149958914611,33,41,33,0.804878048780488,1,dbo:Crustacean in c_e and 'a species of shrimp of' in l_e(c,p,so) => (e, dbp:genus, "Palaemon"@en) in G
0.897149958914611,33,41,33,0.804878048780488,1,dbo:Crustacean in c_e and 'species of shrimp of the' in l_e(c,p,so) => (e, dbp:genus, "Palaemon"@en) in G
0.897149958914611,33,41,33,0.804878048780488,1,dbo:Crustacean in c_e and 'of shrimp of' in l_e(c,p,so) => (e, dbp:genus, "Palaemon"@en) in G
0.894838138501957,34,40,33,0.825,0.970588235294118,dbo:Crustacean in c_e and 'shrimp of the family' in l_e(c,p,so) => (e, dbo:genus, dbr:Palaemon_(genus)) in G
0.894838138501957,34,40,33,0.825,0.970588235294118,dbo:Crustacean in c_e and 'shrimp of' in l_e(c,p,so) => (e, dbo:genus, dbr:Palaemon_(genus)) in G
0.894838138501957,34,40,33,0.825,0.970588235294118,dbo:Crustacean in c_e and 'of the family' in l_e(c,p,so) => (e, dbo:genus, dbr:Palaemon_(genus)) in G
0.894838138501957,34,40,33,0.825,0.970588235294118,dbo:Crustacean in c_e and 'shrimp of the' in l_e(c,p,so) => (e, dbo:genus, dbr:Palaemon_(genus)) in G
0.893819357296686,69,72,63,0.875,0.91304347826087,dbo:Crustacean in c_e and 'of squat' in l_e(c,p,so) => (e, dbp:familia, dbr:Munididae) in G
0.893819357296686,69,72,63,0.875,0.91304347826087,dbo:Crustacean in c_e and 'squat' in l_e(c,p,so) => (e, dbp:familia, dbr:Munididae) in G
0.883858113609207,34,41,33,0.804878048780488,0.970588235294118,dbo:Crustacean in c_e and 'shrimp of the family' in l_e(c,p,so) => (e, dbp:genus, "Palaemon"@en) in G
0.883858113609207,34,41,33,0.804878048780488,0.970588235294118,dbo:Crustacean in c_e and 'shrimp of' in l_e(c,p,so) => (e, dbp:genus, "Palaemon"@en) in G
0.883858113609207,34,41,33,0.804878048780488,0.970588235294118,dbo:Crustacean in c_e and 'shrimp of the' in l_e(c,p,so) => (e, dbp:genus, "Palaemon"@en) in G
0.869626356546304,36,40,33,0.825,0.916666666666667,dbo:Crustacean in c_e and 'a species of shrimp' in l_e(c,p,so) => (e, dbo:genus, dbr:Palaemon_(genus)) in G
0.869626356546304,36,40,33,0.825,0.916666666666667,dbo:Crustacean in c_e and 'is a species of shrimp' in l_e(c,p,so) => (e, dbo:genus, dbr:Palaemon_(genus)) in G
0.869626356546304,36,40,33,0.825,0.916666666666667,dbo:Crustacean in c_e and 'of shrimp' in l_e(c,p,so) => (e, dbo:genus, dbr:Palaemon_(genus)) in G
0.869626356546304,36,40,33,0.825,0.916666666666667,dbo:Crustacean in c_e and 'species of shrimp' in l_e(c,p,so) => (e, dbo:genus, dbr:Palaemon_(genus)) in G
0.868986183032486,73,72,63,0.875,0.863013698630137,dbo:Crustacean in c_e and 'squat' in l_e(c,p,so) => (e, dbo:family, dbr:Munididae) in G
0.868986183032486,73,72,63,0.875,0.863013698630137,dbo:Crustacean in c_e and 'of squat' in l_e(c,p,so) => (e, dbo:family, dbr:Munididae) in G
0.858955690387333,36,41,33,0.804878048780488,0.916666666666667,dbo:Crustacean in c_e and 'of the family' in l_e(c,p,so) => (e, dbp:genus, "Palaemon"@en) in G
0.84726867383911,37,41,33,0.804878048780488,0.891891891891892,dbo:Crustacean in c_e and 'a species of shrimp' in l_e(c,p,so) => (e, dbp:genus, "Palaemon"@en) in G
0.84726867383911,37,41,33,0.804878048780488,0.891891891891892,dbo:Crustacean in c_e and 'is a species of shrimp' in l_e(c,p,so) => (e, dbp:genus, "Palaemon"@en) in G
0.84726867383911,37,41,33,0.804878048780488,0.891891891891892,dbo:Crustacean in c_e and 'species of shrimp' in l_e(c,p,so) => (e, dbp:genus, "Palaemon"@en) in G
0.834671544562044,56,72,53,0.736111111111111,0.946428571428571,dbo:Crustacean in c_e and 'a species of squat' in l_e(c,p,so) => (e, dbp:familia, dbr:Munididae) in G
0.834671544562044,56,72,53,0.736111111111111,0.946428571428571,dbo:Crustacean in c_e and 'is a species of squat' in l_e(c,p,so) => (e, dbp:familia, dbr:Munididae) in G
0.834671544562044,56,72,53,0.736111111111111,0.946428571428571,dbo:Crustacean in c_e and 'species of squat' in l_e(c,p,so) => (e, dbp:familia, dbr:Munididae) in G
0.834671544562044,56,72,53,0.736111111111111,0.946428571428571,dbo:Crustacean in c_e and 'species of squat' in l_e(c,p,so) => (e, dbo:family, dbr:Munididae) in G
0.834671544562044,56,72,53,0.736111111111111,0.946428571428571,dbo:Crustacean in c_e and 'a species of squat' in l_e(c,p,so) => (e, dbo:family, dbr:Munididae) in G
0.834671544562044,56,72,53,0.736111111111111,0.946428571428571,dbo:Crustacean in c_e and 'is a species of squat' in l_e(c,p,so) => (e, dbo:family, dbr:Munididae) in G
0.817150563075767,52,72,50,0.694444444444444,0.961538461538462,dbo:Crustacean in c_e and ' is a species of squat lobster in the family ' in l_e(c,p,so) => (e, dbp:familia, dbr:Munididae) in G
0.817150563075767,52,72,50,0.694444444444444,0.961538461538462,dbo:Crustacean in c_e and ' is a species of squat lobster in the family ' in l_e(c,p,so) => (e, dbo:family, dbr:Munididae) in G
0.80940488529772,53,72,50,0.694444444444444,0.943396226415094,dbo:Crustacean in c_e and 'species of squat lobster' in l_e(c,p,so) => (e, dbp:familia, dbr:Munididae) in G
0.80940488529772,53,72,50,0.694444444444444,0.943396226415094,dbo:Crustacean in c_e and 'of squat lobster in' in l_e(c,p,so) => (e, dbp:familia, dbr:Munididae) in G
0.80940488529772,53,72,50,0.694444444444444,0.943396226415094,dbo:Crustacean in c_e and 'squat lobster in the' in l_e(c,p,so) => (e, dbp:familia, dbr:Munididae) in G
0.80940488529772,53,72,50,0.694444444444444,0.943396226415094,dbo:Crustacean in c_e and 'squat lobster' in l_e(c,p,so) => (e, dbp:familia, dbr:Munididae) in G
0.80940488529772,53,72,50,0.694444444444444,0.943396226415094,dbo:Crustacean in c_e and 'of squat lobster in the' in l_e(c,p,so) => (e, dbp:familia, dbr:Munididae) in G
0.80940488529772,53,72,50,0.694444444444444,0.943396226415094,dbo:Crustacean in c_e and 'squat lobster in the family' in l_e(c,p,so) => (e, dbp:familia, dbr:Munididae) in G
0.80940488529772,53,72,50,0.694444444444444,0.943396226415094,dbo:Crustacean in c_e and 'a species of squat lobster' in l_e(c,p,so) => (e, dbp:familia, dbr:Munididae) in G
0.80940488529772,53,72,50,0.694444444444444,0.943396226415094,dbo:Crustacean in c_e and 'species of squat lobster in' in l_e(c,p,so) => (e, dbp:familia, dbr:Munididae) in G
0.80940488529772,53,72,50,0.694444444444444,0.943396226415094,dbo:Crustacean in c_e and 'of squat lobster' in l_e(c,p,so) => (e, dbp:familia, dbr:Munididae) in G
0.80940488529772,53,72,50,0.694444444444444,0.943396226415094,dbo:Crustacean in c_e and 'squat lobster in' in l_e(c,p,so) => (e, dbp:familia, dbr:Munididae) in G
0.80940488529772,53,72,50,0.694444444444444,0.943396226415094,dbo:Crustacean in c_e and 'of squat lobster' in l_e(c,p,so) => (e, dbo:family, dbr:Munididae) in G
0.80940488529772,53,72,50,0.694444444444444,0.943396226415094,dbo:Crustacean in c_e and 'squat lobster in' in l_e(c,p,so) => (e, dbo:family, dbr:Munididae) in G
0.80940488529772,53,72,50,0.694444444444444,0.943396226415094,dbo:Crustacean in c_e and 'species of squat lobster' in l_e(c,p,so) => (e, dbo:family, dbr:Munididae) in G
0.80940488529772,53,72,50,0.694444444444444,0.943396226415094,dbo:Crustacean in c_e and 'of squat lobster in' in l_e(c,p,so) => (e, dbo:family, dbr:Munididae) in G
0.80940488529772,53,72,50,0.694444444444444,0.943396226415094,dbo:Crustacean in c_e and 'squat lobster in the' in l_e(c,p,so) => (e, dbo:family, dbr:Munididae) in G
0.80940488529772,53,72,50,0.694444444444444,0.943396226415094,dbo:Crustacean in c_e and 'squat lobster' in l_e(c,p,so) => (e, dbo:family, dbr:Munididae) in G
0.80940488529772,53,72,50,0.694444444444444,0.943396226415094,dbo:Crustacean in c_e and 'of squat lobster in the' in l_e(c,p,so) => (e, dbo:family, dbr:Munididae) in G
0.80940488529772,53,72,50,0.694444444444444,0.943396226415094,dbo:Crustacean in c_e and 'species of squat lobster in' in l_e(c,p,so) => (e, dbo:family, dbr:Munididae) in G
0.80940488529772,53,72,50,0.694444444444444,0.943396226415094,dbo:Crustacean in c_e and 'a species of squat lobster' in l_e(c,p,so) => (e, dbo:family, dbr:Munididae) in G
0.80940488529772,53,72,50,0.694444444444444,0.943396226415094,dbo:Crustacean in c_e and 'squat lobster in the family' in l_e(c,p,so) => (e, dbo:family, dbr:Munididae) in G
