value,supA,supB,supAB,condBA,condAB,string
1,15,104,15,0.144230769230769,1,dbo:HorseRace in c_e and exists s : (s, dbp:racerecord, e) in G => 'greyhound' in l_e
0.987704918032787,2044,244,241,0.987704918032787,0.117906066536204,dbo:HorseRace in c_e and exists s : (s, dbp:race, e) in G => 'offers a' in l_e
0.987124463519313,2044,233,230,0.987124463519313,0.11252446183953,dbo:HorseRace in c_e and exists s : (s, dbp:race, e) in G => 'offers a purse' in l_e
0.987068965517241,2044,232,229,0.987068965517241,0.112035225048924,dbo:HorseRace in c_e and exists s : (s, dbp:race, e) in G => 'offers a purse of' in l_e
0.986842105263158,2044,228,225,0.986842105263158,0.110078277886497,dbo:HorseRace in c_e and exists s : (s, dbp:race, e) in G => 'American Thoroughbred horse race run' in l_e
0.984782608695652,2044,460,453,0.984782608695652,0.221624266144814,dbo:HorseRace in c_e and exists s : (s, dbp:race, e) in G => 'is an American' in l_e
0.984709480122324,2044,327,322,0.984709480122324,0.157534246575342,dbo:HorseRace in c_e and exists s : (s, dbp:race, e) in G => 'Stakes is an American' in l_e
0.983805668016194,2044,247,243,0.983805668016194,0.118884540117417,dbo:HorseRace in c_e and exists s : (s, dbp:race, e) in G => 'offers' in l_e
0.981327800829875,2044,482,473,0.981327800829875,0.231409001956947,dbo:HorseRace in c_e and exists s : (s, dbp:race, e) in G => 'an American Thoroughbred' in l_e
0.981210855949896,2044,479,470,0.981210855949896,0.229941291585127,dbo:HorseRace in c_e and exists s : (s, dbp:race, e) in G => 'an American Thoroughbred horse race' in l_e
0.981210855949896,2044,479,470,0.981210855949896,0.229941291585127,dbo:HorseRace in c_e and exists s : (s, dbp:race, e) in G => 'an American Thoroughbred horse' in l_e
0.981132075471698,2044,318,312,0.981132075471698,0.152641878669276,dbo:HorseRace in c_e and exists s : (s, dbp:race, e) in G => 'race run annually' in l_e
0.981132075471698,2044,318,312,0.981132075471698,0.152641878669276,dbo:HorseRace in c_e and exists s : (s, dbp:race, e) in G => 'horse race run annually' in l_e
0.980716253443526,2044,363,356,0.980716253443526,0.174168297455969,dbo:HorseRace in c_e and exists s : (s, dbp:race, e) in G => 'is an American Thoroughbred' in l_e
0.980662983425414,2044,362,355,0.980662983425414,0.173679060665362,dbo:HorseRace in c_e and exists s : (s, dbp:race, e) in G => 'is an American Thoroughbred horse' in l_e
0.98062015503876,2044,258,253,0.98062015503876,0.123776908023483,dbo:HorseRace in c_e and exists s : (s, dbp:race, e) in G => 'Stakes is an American Thoroughbred' in l_e
0.979661016949153,2044,590,578,0.979661016949153,0.282778864970646,dbo:HorseRace in c_e and exists s : (s, dbp:race, e) in G => 'an American' in l_e
0.979522184300341,2044,293,287,0.979522184300341,0.14041095890411,dbo:HorseRace in c_e and exists s : (s, dbp:race, e) in G => 'Thoroughbred horse race run annually' in l_e
0.978201634877384,2044,367,359,0.978201634877384,0.175636007827789,dbo:HorseRace in c_e and exists s : (s, dbp:race, e) in G => 'run annually' in l_e
0.978021978021978,2044,364,356,0.978021978021978,0.174168297455969,dbo:HorseRace in c_e and exists s : (s, dbp:race, e) in G => 'Thoroughbred horse race run' in l_e
0.976027397260274,2044,2923,1995,0.682517960998974,0.976027397260274,dbo:HorseRace in c_e and exists s : (s, dbp:race, e) in G => 'race' in l_e
0.973346495557749,2026,2923,1972,0.674649332877181,0.973346495557749,dbo:HorseRace in c_e and exists s : (s, dbo:race, e) in G => 'race' in l_e
0.973333333333333,2044,225,219,0.973333333333333,0.107142857142857,dbo:HorseRace in c_e and exists s : (s, dbp:race, e) in G => 'age three' in l_e
