value,supA,supB,supAB,condBA,condAB,string
1,32,34,32,0.941176470588235,1,dbo:Dam in c_e and 'a dam in Saudi' in l_e(c,p,so) => (e, dbp:country, dbr:Saudi_Arabia) in G
1,32,34,32,0.941176470588235,1,dbo:Dam in c_e and 'in Saudi' in l_e(c,p,so) => (e, dbp:country, dbr:Saudi_Arabia) in G
1,32,34,32,0.941176470588235,1,dbo:Dam in c_e and 'is a dam in Saudi' in l_e(c,p,so) => (e, dbp:country, dbr:Saudi_Arabia) in G
1,30,34,30,0.882352941176471,1,dbo:Dam in c_e and ' is a dam in Saudi ' in l_e(c,p,so) => (e, dbp:country, dbr:Saudi_Arabia) in G
1,32,34,32,0.941176470588235,1,dbo:Dam in c_e and 'dam in Saudi' in l_e(c,p,so) => (e, dbp:country, dbr:Saudi_Arabia) in G
1,33,34,33,0.970588235294118,1,dbo:Dam in c_e and 'Saudi' in l_e(c,p,so) => (e, dbp:country, dbr:Saudi_Arabia) in G
1,15,127,15,0.118110236220472,1,dbo:Dam in c_e and 'dam with an' in l_e(c,p,so) => (e, dbp:spillwayType, dbr:Spillway) in G
1,18,127,18,0.141732283464567,1,dbo:Dam in c_e and 'dam with' in l_e(c,p,so) => (e, dbp:spillwayType, dbr:Spillway) in G
1,53,340,53,0.155882352941176,1,dbo:Dam in c_e and 'Prefecture' in l_e(c,p,so) => (e, dbp:location, dbr:Japan) in G
1,55,368,55,0.14945652173913,1,dbo:Dam in c_e and 'Prefecture' in l_e(c,p,so) => (e, dbo:country, dbr:Japan) in G
1,33,42,33,0.785714285714286,1,dbo:Dam in c_e and 'a dam in Saudi' in l_e(c,p,so) => (e, dbo:country, dbr:Saudi_Arabia) in G
1,33,42,33,0.785714285714286,1,dbo:Dam in c_e and 'in Saudi' in l_e(c,p,so) => (e, dbo:country, dbr:Saudi_Arabia) in G
1,31,42,31,0.738095238095238,1,dbo:Dam in c_e and ' is a dam in Saudi ' in l_e(c,p,so) => (e, dbo:country, dbr:Saudi_Arabia) in G
1,33,42,33,0.785714285714286,1,dbo:Dam in c_e and 'is a dam in Saudi' in l_e(c,p,so) => (e, dbo:country, dbr:Saudi_Arabia) in G
1,33,42,33,0.785714285714286,1,dbo:Dam in c_e and 'dam in Saudi' in l_e(c,p,so) => (e, dbo:country, dbr:Saudi_Arabia) in G
1,34,42,34,0.80952380952381,1,dbo:Dam in c_e and 'Saudi' in l_e(c,p,so) => (e, dbo:country, dbr:Saudi_Arabia) in G
1,214,271,214,0.789667896678967,1,dbo:Dam in c_e and 'is an earthfill' in l_e(c,p,so) => (e, dbp:damType, dbr:Dam) in G
1,214,271,214,0.789667896678967,1,dbo:Dam in c_e and 'earthfill' in l_e(c,p,so) => (e, dbp:damType, dbr:Dam) in G
1,31,271,31,0.114391143911439,1,dbo:Dam in c_e and 'gravity' in l_e(c,p,so) => (e, dbp:damType, dbr:Dam) in G
1,170,271,170,0.627306273062731,1,dbo:Dam in c_e and ' is an earthfill' in l_e(c,p,so) => (e, dbp:damType, dbr:Dam) in G
1,214,271,214,0.789667896678967,1,dbo:Dam in c_e and 'an earthfill' in l_e(c,p,so) => (e, dbp:damType, dbr:Dam) in G
1,156,271,156,0.575645756457565,1,dbo:Dam in c_e and ', is an earthfill ' in l_e(c,p,so) => (e, dbp:damType, dbr:Dam) in G
1,53,345,53,0.153623188405797,1,dbo:Dam in c_e and 'Prefecture' in l_e(c,p,so) => (e, dbo:location, dbr:Japan) in G
0.994152046783626,171,271,170,0.627306273062731,0.994152046783626,dbo:Dam in c_e and ', is an ' in l_e(c,p,so) => (e, dbp:damType, dbr:Dam) in G
0.989130434782609,92,345,91,0.263768115942029,0.989130434782609,dbo:Dam in c_e and 'Japanese' in l_e(c,p,so) => (e, dbo:location, dbr:Japan) in G
0.989010989010989,91,340,90,0.264705882352941,0.989010989010989,dbo:Dam in c_e and 'Japanese' in l_e(c,p,so) => (e, dbp:location, dbr:Japan) in G
0.982758620689655,58,340,57,0.167647058823529,0.982758620689655,dbo:Dam in c_e and 'damu is a dam' in l_e(c,p,so) => (e, dbp:location, dbr:Japan) in G
0.982758620689655,58,340,57,0.167647058823529,0.982758620689655,dbo:Dam in c_e and 'damu is' in l_e(c,p,so) => (e, dbp:location, dbr:Japan) in G
0.982758620689655,58,340,57,0.167647058823529,0.982758620689655,dbo:Dam in c_e and 'damu is a' in l_e(c,p,so) => (e, dbp:location, dbr:Japan) in G
0.982758620689655,58,340,57,0.167647058823529,0.982758620689655,dbo:Dam in c_e and 'damu' in l_e(c,p,so) => (e, dbp:location, dbr:Japan) in G
0.982758620689655,58,345,57,0.165217391304348,0.982758620689655,dbo:Dam in c_e and 'damu is' in l_e(c,p,so) => (e, dbo:location, dbr:Japan) in G
0.982758620689655,58,345,57,0.165217391304348,0.982758620689655,dbo:Dam in c_e and 'damu is a dam' in l_e(c,p,so) => (e, dbo:location, dbr:Japan) in G
0.982758620689655,58,345,57,0.165217391304348,0.982758620689655,dbo:Dam in c_e and 'damu' in l_e(c,p,so) => (e, dbo:location, dbr:Japan) in G
0.982758620689655,58,345,57,0.165217391304348,0.982758620689655,dbo:Dam in c_e and 'damu is a' in l_e(c,p,so) => (e, dbo:location, dbr:Japan) in G
0.982456140350877,57,340,56,0.164705882352941,0.982456140350877,dbo:Dam in c_e and 'damu is a dam in' in l_e(c,p,so) => (e, dbp:location, dbr:Japan) in G
0.982456140350877,57,345,56,0.16231884057971,0.982456140350877,dbo:Dam in c_e and 'damu is a dam in' in l_e(c,p,so) => (e, dbo:location, dbr:Japan) in G
0.980544747081712,514,1928,504,0.261410788381743,0.980544747081712,dbo:Dam in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:type, dbr:Reservoir) in G
0.970588235294118,45,34,33,0.970588235294118,0.733333333333333,dbo:Dam in c_e and 'is a dam in' in l_e(c,p,so) => (e, dbp:country, dbr:Saudi_Arabia) in G
0.970588235294118,74,34,33,0.970588235294118,0.445945945945946,dbo:Dam in c_e and 'dam in' in l_e(c,p,so) => (e, dbp:country, dbr:Saudi_Arabia) in G
0.970588235294118,60,34,33,0.970588235294118,0.55,dbo:Dam in c_e and 'a dam' in l_e(c,p,so) => (e, dbp:country, dbr:Saudi_Arabia) in G
0.970588235294118,45,34,33,0.970588235294118,0.733333333333333,dbo:Dam in c_e and 'a dam in' in l_e(c,p,so) => (e, dbp:country, dbr:Saudi_Arabia) in G
0.970588235294118,60,34,33,0.970588235294118,0.55,dbo:Dam in c_e and 'is a dam' in l_e(c,p,so) => (e, dbp:country, dbr:Saudi_Arabia) in G
0.95,38,20,19,0.95,0.5,dbo:Dam in c_e and ' is owned by ' in l_e(c,p,so) => (e, dbp:owner, "Companhia Portuguesa de Produção de Electricidade"@en) in G
0.95,49,20,19,0.95,0.387755102040816,dbo:Dam in c_e and 'owned by' in l_e(c,p,so) => (e, dbp:owner, "Companhia Portuguesa de Produção de Electricidade"@en) in G
0.95,66,20,19,0.95,0.287878787878788,dbo:Dam in c_e and 'is owned' in l_e(c,p,so) => (e, dbp:owner, "Companhia Portuguesa de Produção de Electricidade"@en) in G
0.95,46,20,19,0.95,0.41304347826087,dbo:Dam in c_e and 'is owned by' in l_e(c,p,so) => (e, dbp:owner, "Companhia Portuguesa de Produção de Electricidade"@en) in G
0.95,69,20,19,0.95,0.27536231884058,dbo:Dam in c_e and 'owned' in l_e(c,p,so) => (e, dbp:owner, "Companhia Portuguesa de Produção de Electricidade"@en) in G
0.9375,122,16,15,0.9375,0.122950819672131,dbo:Dam in c_e and 'South Africa' in l_e(c,p,os) => (e, dbp:location, dbr:North_West_(South_African_province)) in G
0.9375,127,16,15,0.9375,0.118110236220472,dbo:Dam in c_e and 'South' in l_e(c,p,os) => (e, dbp:location, dbr:North_West_(South_African_province)) in G
0.9375,122,16,15,0.9375,0.122950819672131,dbo:Dam in c_e and 'Africa' in l_e(c,p,os) => (e, dbp:location, dbr:North_West_(South_African_province)) in G
0.933837429111531,529,1927,494,0.256357031655423,0.933837429111531,dbo:Dam in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:type, dbr:Reservoir) in G
0.933333333333333,15,28,14,0.5,0.933333333333333,dbo:Dam in c_e and 'Nadu' in l_e(c,p,os) => (e, dbo:location, dbr:Tamil_Nadu) in G
0.911764705882353,34,42,31,0.738095238095238,0.911764705882353,dbo:Dam in c_e and ' is a dam in ' in l_e(c,p,so) => (e, dbo:country, dbr:Saudi_Arabia) in G
0.911764705882353,34,42,31,0.738095238095238,0.911764705882353,dbo:Dam in c_e and ' is a dam in ' in l_e(c,p,so) => (e, dbp:locationMap, "Saudi Arabia"@en) in G
0.909090909090909,110,340,100,0.294117647058824,0.909090909090909,dbo:Dam in c_e and 'a dam in the' in l_e(c,p,so) => (e, dbp:location, dbr:Japan) in G
0.909090909090909,110,340,100,0.294117647058824,0.909090909090909,dbo:Dam in c_e and 'is a dam in the' in l_e(c,p,so) => (e, dbp:location, dbr:Japan) in G
0.909090909090909,122,22,20,0.909090909090909,0.163934426229508,dbo:Dam in c_e and 'Africa' in l_e(c,p,os) => (e, dbp:location, dbr:Eastern_Cape) in G
0.909090909090909,127,22,20,0.909090909090909,0.15748031496063,dbo:Dam in c_e and 'South' in l_e(c,p,os) => (e, dbp:location, dbr:Eastern_Cape) in G
0.909090909090909,122,22,20,0.909090909090909,0.163934426229508,dbo:Dam in c_e and 'South Africa' in l_e(c,p,os) => (e, dbp:location, dbr:Eastern_Cape) in G
0.902654867256637,113,284,102,0.359154929577465,0.902654867256637,dbo:Dam in c_e and 'Province' in l_e(c,p,so) => (e, dbp:location, dbr:Turkey) in G
0.9,109,20,18,0.9,0.165137614678899,dbo:Dam in c_e and ' South Africa' in l_e(c,p,os) => (e, dbp:location, dbr:Mpumalanga) in G
0.9,127,20,18,0.9,0.141732283464567,dbo:Dam in c_e and 'South' in l_e(c,p,os) => (e, dbp:location, dbr:Mpumalanga) in G
0.9,122,20,18,0.9,0.147540983606557,dbo:Dam in c_e and 'Africa' in l_e(c,p,os) => (e, dbp:location, dbr:Mpumalanga) in G
