value,supA,supB,supAB,condBA,condAB,string
1,27,16,16,1,0.592592592592593,dbo:RailwayLine in c_e and (e, dbo:type, dbr:S-Bahn) in G => 'is a regional railway' in l_e(c,p,so)
1,27,16,16,1,0.592592592592593,dbo:RailwayLine in c_e and (e, dbo:type, dbr:S-Bahn) in G => 'regional railway' in l_e(c,p,so)
1,27,16,16,1,0.592592592592593,dbo:RailwayLine in c_e and (e, dbo:type, dbr:S-Bahn) in G => 'a regional railway' in l_e(c,p,so)
1,33,15,15,1,0.454545454545455,dbo:RailwayLine in c_e and (e, dbp:owner, dbr:East_Japan_Railway_Company) in G => 'JR East' in l_e(c,p,os)
1,112,15,15,1,0.133928571428571,dbo:RailwayLine in c_e and (e, dbp:locale, dbr:Italy) in G => 'railway line in Lombardy' in l_e(c,p,so)
1,112,15,15,1,0.133928571428571,dbo:RailwayLine in c_e and (e, dbp:locale, dbr:Italy) in G => 'a railway line in Lombardy' in l_e(c,p,so)
1,112,15,15,1,0.133928571428571,dbo:RailwayLine in c_e and (e, dbp:locale, dbr:Italy) in G => 'in Lombardy' in l_e(c,p,so)
1,112,15,15,1,0.133928571428571,dbo:RailwayLine in c_e and (e, dbp:locale, dbr:Italy) in G => 'line in Lombardy' in l_e(c,p,so)
1,112,15,15,1,0.133928571428571,dbo:RailwayLine in c_e and (e, dbp:locale, dbr:Italy) in G => 'Lombardy' in l_e(c,p,so)
1,41,16,16,1,0.390243902439024,dbo:RailwayLine in c_e and (e, dbp:locale, dbr:Russia) in G => 'Oblast' in l_e(c,p,so)
1,20,15,15,1,0.75,dbo:RailwayLine in c_e and (e, dbp:locale, dbr:Lombardy) in G => 'railway line in Lombardy' in l_e(c,p,so)
1,20,15,15,1,0.75,dbo:RailwayLine in c_e and (e, dbp:locale, dbr:Lombardy) in G => 'in Lombardy' in l_e(c,p,so)
1,20,15,15,1,0.75,dbo:RailwayLine in c_e and (e, dbp:locale, dbr:Lombardy) in G => 'a railway line in Lombardy' in l_e(c,p,so)
1,20,15,15,1,0.75,dbo:RailwayLine in c_e and (e, dbp:locale, dbr:Lombardy) in G => 'line in Lombardy' in l_e(c,p,so)
1,20,15,15,1,0.75,dbo:RailwayLine in c_e and (e, dbp:locale, dbr:Lombardy) in G => 'Lombardy' in l_e(c,p,so)
1,22,15,15,1,0.681818181818182,dbo:RailwayLine in c_e and (e, dbp:type, dbr:S-train) in G => 'a regional railway' in l_e(c,p,so)
1,22,15,15,1,0.681818181818182,dbo:RailwayLine in c_e and (e, dbp:type, dbr:S-train) in G => 'regional railway' in l_e(c,p,so)
1,22,15,15,1,0.681818181818182,dbo:RailwayLine in c_e and (e, dbp:type, dbr:S-train) in G => 'is a regional railway' in l_e(c,p,so)
1,85,15,15,1,0.176470588235294,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Baden-Württemberg) in G => '-Württemberg. ' in l_e(c,p,os)
1,85,20,20,1,0.235294117647059,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Baden-Württemberg) in G => '-Württemberg' in l_e(c,p,os)
1,44,17,17,1,0.386363636363636,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Russia) in G => 'Oblast' in l_e(c,p,so)
1,124,16,16,1,0.129032258064516,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Italy) in G => 'Lombardy' in l_e(c,p,so)
1,124,16,16,1,0.129032258064516,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Italy) in G => 'line in Lombardy' in l_e(c,p,so)
1,124,16,16,1,0.129032258064516,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Italy) in G => 'in Lombardy' in l_e(c,p,so)
1,124,16,16,1,0.129032258064516,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Italy) in G => 'a railway line in Lombardy' in l_e(c,p,so)
1,124,15,15,1,0.120967741935484,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Italy) in G => ' is a railway line in Lombardy, ' in l_e(c,p,so)
1,124,16,16,1,0.129032258064516,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Italy) in G => 'railway line in Lombardy' in l_e(c,p,so)
1,27,15,15,1,0.555555555555556,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Lombardy) in G => ' is a railway line in Lombardy, ' in l_e(c,p,so)
1,27,16,16,1,0.592592592592593,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Lombardy) in G => 'a railway line in Lombardy' in l_e(c,p,so)
1,27,16,16,1,0.592592592592593,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Lombardy) in G => 'in Lombardy' in l_e(c,p,so)
1,27,16,16,1,0.592592592592593,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Lombardy) in G => 'railway line in Lombardy' in l_e(c,p,so)
1,27,16,16,1,0.592592592592593,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Lombardy) in G => 'Lombardy' in l_e(c,p,so)
1,27,16,16,1,0.592592592592593,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Lombardy) in G => 'line in Lombardy' in l_e(c,p,so)
0.972972972972973,243,74,72,0.972972972972973,0.296296296296296,dbo:RailwayLine in c_e and (e, dbp:owner, dbr:Indian_Railways) in G => ' is a ' in l_e(c,p,so)
0.972602739726027,238,73,71,0.972602739726027,0.298319327731092,dbo:RailwayLine in c_e and (e, dbo:owner, dbr:Indian_Railways) in G => ' is a ' in l_e(c,p,so)
0.944444444444444,39,18,17,0.944444444444444,0.435897435897436,dbo:RailwayLine in c_e and (e, dbp:owner, dbr:New_York_City) in G => 'City' in l_e(c,p,os)
