value,supA,supB,supAB,condBA,condAB,string
0.732306893855882,54,97,53,0.54639175257732,0.981481481481482,dbo:LaunchPad in c_e and exists s : (s, dbp:sites, e) in G => 'launch' in l_e
0.732176532146998,52,97,52,0.536082474226804,1,dbo:LaunchPad in c_e and exists s : (s, dbp:launchSite, e) in G => 'launch' in l_e
0.681385143869247,52,63,39,0.619047619047619,0.75,dbo:LaunchPad in c_e and exists s : (s, dbp:launchSite, e) in G => 'a launch' in l_e
0.66924645599253,52,62,38,0.612903225806452,0.730769230769231,dbo:LaunchPad in c_e and exists s : (s, dbp:launchSite, e) in G => 'used' in l_e
0.656736073329269,54,62,38,0.612903225806452,0.703703703703704,dbo:LaunchPad in c_e and exists s : (s, dbp:sites, e) in G => 'used' in l_e
0.634358216510822,54,63,37,0.587301587301587,0.685185185185185,dbo:LaunchPad in c_e and exists s : (s, dbp:sites, e) in G => 'a launch' in l_e
0.628539361054709,54,75,40,0.533333333333333,0.740740740740741,dbo:LaunchPad in c_e and exists s : (s, dbp:sites, e) in G => 'Launch' in l_e
0.61394061351492,52,40,28,0.7,0.538461538461538,dbo:LaunchPad in c_e and exists s : (s, dbp:launchSite, e) in G => 'is a launch' in l_e
0.608486984459331,52,75,38,0.506666666666667,0.730769230769231,dbo:LaunchPad in c_e and exists s : (s, dbp:launchSite, e) in G => 'Launch' in l_e
0.592959232251524,38,97,36,0.371134020618557,0.947368421052632,dbo:LaunchPad in c_e and exists s : (s, dbo:launchSite, e) in G => 'launch' in l_e
0.586009038673119,52,35,25,0.714285714285714,0.480769230769231,dbo:LaunchPad in c_e and exists s : (s, dbp:launchSite, e) in G => 'used by' in l_e
0.570781792985393,52,34,24,0.705882352941177,0.461538461538462,dbo:LaunchPad in c_e and exists s : (s, dbp:launchSite, e) in G => 'rockets' in l_e
0.569950940734442,52,37,25,0.675675675675676,0.480769230769231,dbo:LaunchPad in c_e and exists s : (s, dbp:launchSite, e) in G => 'launches' in l_e
0.56883127864862,54,55,31,0.563636363636364,0.574074074074074,dbo:LaunchPad in c_e and exists s : (s, dbp:sites, e) in G => 'Complex' in l_e
0.566138517072298,52,24,20,0.833333333333333,0.384615384615385,dbo:LaunchPad in c_e and exists s : (s, dbp:launchSite, e) in G => 'Space' in l_e
0.560968194005074,52,55,30,0.545454545454545,0.576923076923077,dbo:LaunchPad in c_e and exists s : (s, dbp:launchSite, e) in G => 'Complex' in l_e
0.559296712678354,54,37,25,0.675675675675676,0.462962962962963,dbo:LaunchPad in c_e and exists s : (s, dbp:sites, e) in G => 'launches' in l_e
0.555555555555556,54,54,30,0.555555555555556,0.555555555555556,dbo:LaunchPad in c_e and exists s : (s, dbp:sites, e) in G => 'Launch Complex' in l_e
0.554700196225229,52,25,20,0.8,0.384615384615385,dbo:LaunchPad in c_e and exists s : (s, dbp:launchSite, e) in G => 'pads' in l_e
0.552052447473883,54,35,24,0.685714285714286,0.444444444444444,dbo:LaunchPad in c_e and exists s : (s, dbp:sites, e) in G => 'used by' in l_e
0.547267233169888,52,54,29,0.537037037037037,0.557692307692308,dbo:LaunchPad in c_e and exists s : (s, dbp:launchSite, e) in G => 'Launch Complex' in l_e
0.544331053951817,54,25,20,0.8,0.37037037037037,dbo:LaunchPad in c_e and exists s : (s, dbp:sites, e) in G => 'pads' in l_e
0.53813823519705,52,17,16,0.941176470588235,0.307692307692308,dbo:LaunchPad in c_e and exists s : (s, dbp:launchSite, e) in G => 'consists' in l_e
0.53813823519705,52,17,16,0.941176470588235,0.307692307692308,dbo:LaunchPad in c_e and exists s : (s, dbp:launchSite, e) in G => 'consists of' in l_e
0.537914353639919,54,40,25,0.625,0.462962962962963,dbo:LaunchPad in c_e and exists s : (s, dbp:sites, e) in G => 'is a launch' in l_e
0.537831591218683,52,24,19,0.791666666666667,0.365384615384615,dbo:LaunchPad in c_e and exists s : (s, dbp:launchSite, e) in G => 'known' in l_e
0.537831591218683,52,24,19,0.791666666666667,0.365384615384615,dbo:LaunchPad in c_e and exists s : (s, dbp:launchSite, e) in G => 'known as' in l_e
0.537405754579298,52,56,29,0.517857142857143,0.557692307692308,dbo:LaunchPad in c_e and exists s : (s, dbp:launchSite, e) in G => 'site' in l_e
0.532181156390174,52,22,18,0.818181818181818,0.346153846153846,dbo:LaunchPad in c_e and exists s : (s, dbp:launchSite, e) in G => 'Site' in l_e
0.527777777777778,54,24,19,0.791666666666667,0.351851851851852,dbo:LaunchPad in c_e and exists s : (s, dbp:sites, e) in G => 'Space' in l_e
0.501745206004254,52,44,24,0.545454545454545,0.461538461538462,dbo:LaunchPad in c_e and exists s : (s, dbp:launchSite, e) in G => 'launch site' in l_e
0.5,54,24,18,0.75,0.333333333333333,dbo:LaunchPad in c_e and exists s : (s, dbp:sites, e) in G => 'known as' in l_e
0.5,54,24,18,0.75,0.333333333333333,dbo:LaunchPad in c_e and exists s : (s, dbp:sites, e) in G => 'known' in l_e
0.496699633899391,38,24,15,0.625,0.394736842105263,dbo:LaunchPad in c_e and exists s : (s, dbo:launchSite, e) in G => 'Space' in l_e
0.496138938356834,52,20,16,0.8,0.307692307692308,dbo:LaunchPad in c_e and exists s : (s, dbp:launchSite, e) in G => 'Cosmodrome' in l_e
0.495073771488337,54,17,15,0.882352941176471,0.277777777777778,dbo:LaunchPad in c_e and exists s : (s, dbp:sites, e) in G => 'consists of' in l_e
0.495073771488337,54,17,15,0.882352941176471,0.277777777777778,dbo:LaunchPad in c_e and exists s : (s, dbp:sites, e) in G => 'consists' in l_e
0.494451386058197,38,62,24,0.387096774193548,0.631578947368421,dbo:LaunchPad in c_e and exists s : (s, dbo:launchSite, e) in G => 'used' in l_e
0.492365963917331,54,44,24,0.545454545454545,0.444444444444444,dbo:LaunchPad in c_e and exists s : (s, dbp:sites, e) in G => 'complex' in l_e
0.491909858248415,54,15,14,0.933333333333333,0.259259259259259,dbo:LaunchPad in c_e and exists s : (s, dbp:sites, e) in G => 'Space Launch' in l_e
0.487024622022481,38,75,26,0.346666666666667,0.684210526315789,dbo:LaunchPad in c_e and exists s : (s, dbo:launchSite, e) in G => 'Launch' in l_e
0.484182026135042,52,21,16,0.761904761904762,0.307692307692308,dbo:LaunchPad in c_e and exists s : (s, dbp:launchSite, e) in G => 'also' in l_e
0.481980186503022,38,29,16,0.551724137931034,0.421052631578947,dbo:LaunchPad in c_e and exists s : (s, dbo:launchSite, e) in G => 'rocket' in l_e
0.481125224324688,54,18,15,0.833333333333333,0.277777777777778,dbo:LaunchPad in c_e and exists s : (s, dbp:sites, e) in G => 'launch pads' in l_e
0.480042672356398,38,37,18,0.486486486486487,0.473684210526316,dbo:LaunchPad in c_e and exists s : (s, dbo:launchSite, e) in G => 'launches' in l_e
0.476910483238266,38,56,22,0.392857142857143,0.578947368421053,dbo:LaunchPad in c_e and exists s : (s, dbo:launchSite, e) in G => 'site' in l_e
0.47280542884465,54,56,26,0.464285714285714,0.481481481481481,dbo:LaunchPad in c_e and exists s : (s, dbp:sites, e) in G => 'site' in l_e
0.471850715420776,54,44,23,0.522727272727273,0.425925925925926,dbo:LaunchPad in c_e and exists s : (s, dbp:sites, e) in G => 'launch site' in l_e
0.47007349360514,38,63,23,0.365079365079365,0.605263157894737,dbo:LaunchPad in c_e and exists s : (s, dbo:launchSite, e) in G => 'a launch' in l_e
0.466760028009337,54,34,20,0.588235294117647,0.37037037037037,dbo:LaunchPad in c_e and exists s : (s, dbp:sites, e) in G => 'rockets' in l_e
0.465474668125631,52,15,13,0.866666666666667,0.25,dbo:LaunchPad in c_e and exists s : (s, dbp:launchSite, e) in G => 'Space Launch' in l_e
0.462339049237358,52,26,17,0.653846153846154,0.326923076923077,dbo:LaunchPad in c_e and exists s : (s, dbp:launchSite, e) in G => 'a launch complex' in l_e
0.461690258438319,38,40,18,0.45,0.473684210526316,dbo:LaunchPad in c_e and exists s : (s, dbo:launchSite, e) in G => 'is a launch' in l_e
0.4599331055039,52,44,22,0.5,0.423076923076923,dbo:LaunchPad in c_e and exists s : (s, dbp:launchSite, e) in G => 'complex' in l_e
0.457604315322429,52,18,14,0.777777777777778,0.269230769230769,dbo:LaunchPad in c_e and exists s : (s, dbp:launchSite, e) in G => 'launch pads' in l_e
0.451868919446769,52,34,19,0.558823529411765,0.365384615384615,dbo:LaunchPad in c_e and exists s : (s, dbp:launchSite, e) in G => 'launch complex' in l_e
0.446593756538872,38,19,12,0.631578947368421,0.315789473684211,dbo:LaunchPad in c_e and exists s : (s, dbo:launchSite, e) in G => 'located' in l_e
0.445435403187374,54,21,15,0.714285714285714,0.277777777777778,dbo:LaunchPad in c_e and exists s : (s, dbp:sites, e) in G => 'also' in l_e
0.444261658319319,38,30,15,0.5,0.394736842105263,dbo:LaunchPad in c_e and exists s : (s, dbo:launchSite, e) in G => 'first' in l_e
