value,supA,supB,supAB,condBA,condAB,string
0.888888888888889,40,45,40,0.888888888888889,1,dbo:PowerStation in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.86231884057971,276,272,238,0.875,0.86231884057971,dbo:PowerStation in c_e and 'nuclear' in l_e => exists o : (e, dbp:npReactorType, o) in G
0.859934853420195,296,307,264,0.859934853420195,0.891891891891892,dbo:PowerStation in c_e and 'Solar' in l_e => exists o : (e, dbp:solarType, o) in G
0.805064500716675,1980,2093,1685,0.805064500716675,0.851010101010101,dbo:PowerStation in c_e and 'power' in l_e => exists o : (e, dbp:status, o) in G
0.804389312977099,1980,2096,1686,0.804389312977099,0.851515151515152,dbo:PowerStation in c_e and 'power' in l_e => exists o : (e, dbo:status, o) in G
0.801470588235294,250,272,218,0.801470588235294,0.872,dbo:PowerStation in c_e and 'nuclear power' in l_e => exists o : (e, dbp:npReactorType, o) in G
0.799546485260771,1980,2205,1763,0.799546485260771,0.89040404040404,dbo:PowerStation in c_e and 'power' in l_e => exists o : (e, dbo:location, o) in G
0.798140770252324,1980,2259,1803,0.798140770252324,0.910606060606061,dbo:PowerStation in c_e and 'power' in l_e => exists o : (e, dbp:location, o) in G
0.797474747474747,1980,1954,1579,0.808085977482088,0.797474747474747,dbo:PowerStation in c_e and 'power' in l_e => exists o : (e, dbo:openingYear, o) in G
0.796088223054515,1980,2403,1913,0.796088223054515,0.966161616161616,dbo:PowerStation in c_e and 'power' in l_e => exists o : (e, dbp:name, o) in G
0.795596177814707,1980,2407,1915,0.795596177814707,0.967171717171717,dbo:PowerStation in c_e and 'power' in l_e => exists o : (e, foaf:name, o) in G
0.79392523364486,1980,2140,1699,0.79392523364486,0.858080808080808,dbo:PowerStation in c_e and 'power' in l_e => exists o : (e, dbp:country, o) in G
0.79065141720537,1980,2011,1590,0.79065141720537,0.803030303030303,dbo:PowerStation in c_e and 'power' in l_e => exists o : (e, dbp:psElectricalCapacity, o) in G
0.790441176470588,253,272,215,0.790441176470588,0.849802371541502,dbo:PowerStation in c_e and 'Nuclear' in l_e => exists o : (e, dbp:npReactorType, o) in G
0.787878787878788,1980,1922,1560,0.811654526534859,0.787878787878788,dbo:PowerStation in c_e and 'power' in l_e => exists o : (e, dbp:commissioned, o) in G
0.768729641693811,275,307,236,0.768729641693811,0.858181818181818,dbo:PowerStation in c_e and 'solar' in l_e => exists o : (e, dbp:solarType, o) in G
0.763636363636364,55,45,42,0.933333333333333,0.763636363636364,dbo:PowerStation in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.706060606060606,1980,1768,1398,0.790723981900452,0.706060606060606,dbo:PowerStation in c_e and 'power' in l_e => exists o : (e, dbp:owner, o) in G
0.657980456026059,225,307,202,0.657980456026059,0.897777777777778,dbo:PowerStation in c_e and 'photovoltaic' in l_e => exists o : (e, dbp:solarType, o) in G
0.614374568071873,1447,1148,889,0.774390243902439,0.614374568071873,dbo:PowerStation in c_e and 'Power' in l_e => exists o : (e, dbp:thFuelPrimary, o) in G
0.613970588235294,197,272,167,0.613970588235294,0.847715736040609,dbo:PowerStation in c_e and 'Nuclear Power' in l_e => exists o : (e, dbp:npReactorType, o) in G
0.608,250,181,152,0.839779005524862,0.608,dbo:PowerStation in c_e and 'nuclear power' in l_e => exists o : (e, dbp:npReactorSupplier, o) in G
0.607734806629834,178,181,110,0.607734806629834,0.617977528089888,dbo:PowerStation in c_e and 'nuclear power plant' in l_e => exists o : (e, dbp:npReactorSupplier, o) in G
0.607142857142857,972,1148,697,0.607142857142857,0.717078189300412,dbo:PowerStation in c_e and 'Station' in l_e => exists o : (e, dbp:thFuelPrimary, o) in G
0.603030303030303,1980,1512,1194,0.78968253968254,0.603030303030303,dbo:PowerStation in c_e and 'power' in l_e => exists o : (e, dbo:installedCapacity, o) in G
0.59573361082206,1447,1922,1145,0.59573361082206,0.791292328956462,dbo:PowerStation in c_e and 'Power' in l_e => exists o : (e, dbp:commissioned, o) in G
0.594202898550725,276,181,164,0.906077348066298,0.594202898550725,dbo:PowerStation in c_e and 'nuclear' in l_e => exists o : (e, dbp:npReactorSupplier, o) in G
0.591095189355169,1447,1954,1155,0.591095189355169,0.798203178991016,dbo:PowerStation in c_e and 'Power' in l_e => exists o : (e, dbo:openingYear, o) in G
0.590062111801242,1447,2093,1235,0.590062111801242,0.85348997926745,dbo:PowerStation in c_e and 'Power' in l_e => exists o : (e, dbp:status, o) in G
0.589719626168224,1447,2140,1262,0.589719626168224,0.872149274360746,dbo:PowerStation in c_e and 'Power' in l_e => exists o : (e, dbp:country, o) in G
0.589217557251908,1447,2096,1235,0.589217557251908,0.85348997926745,dbo:PowerStation in c_e and 'Power' in l_e => exists o : (e, dbo:status, o) in G
0.584302325581395,344,238,201,0.84453781512605,0.584302325581395,dbo:PowerStation in c_e and 'wind farm' in l_e => exists o : (e, dbp:windFarmType, o) in G
0.583437369954224,1447,2403,1402,0.583437369954224,0.968901174844506,dbo:PowerStation in c_e and 'Power' in l_e => exists o : (e, dbp:name, o) in G
0.582671957671958,1447,1512,881,0.582671957671958,0.608845888044229,dbo:PowerStation in c_e and 'Power' in l_e => exists o : (e, dbo:installedCapacity, o) in G
0.582467802243457,1447,2407,1402,0.582467802243457,0.968901174844506,dbo:PowerStation in c_e and 'Power' in l_e => exists o : (e, foaf:name, o) in G
0.582115980522355,1447,2259,1315,0.582115980522355,0.908776779543884,dbo:PowerStation in c_e and 'Power' in l_e => exists o : (e, dbp:location, o) in G
0.581859410430839,1447,2205,1283,0.581859410430839,0.88666205943331,dbo:PowerStation in c_e and 'Power' in l_e => exists o : (e, dbo:location, o) in G
0.569169960474308,253,181,144,0.795580110497238,0.569169960474308,dbo:PowerStation in c_e and 'Nuclear' in l_e => exists o : (e, dbp:npReactorSupplier, o) in G
0.567380787836904,1447,1430,821,0.574125874125874,0.567380787836904,dbo:PowerStation in c_e and 'Power' in l_e => exists o : (e, dbp:psUnitsOperational, o) in G
0.56447963800905,1447,1768,998,0.56447963800905,0.689702833448514,dbo:PowerStation in c_e and 'Power' in l_e => exists o : (e, dbp:owner, o) in G
0.562904027846842,1447,2011,1132,0.562904027846842,0.782308223911541,dbo:PowerStation in c_e and 'Power' in l_e => exists o : (e, dbp:psElectricalCapacity, o) in G
0.561111111111111,1980,1430,1111,0.776923076923077,0.561111111111111,dbo:PowerStation in c_e and 'power' in l_e => exists o : (e, dbp:psUnitsOperational, o) in G
0.558823529411765,178,272,152,0.558823529411765,0.853932584269663,dbo:PowerStation in c_e and 'nuclear power plant' in l_e => exists o : (e, dbp:npReactorType, o) in G
0.557575757575758,1980,1388,1104,0.795389048991354,0.557575757575758,dbo:PowerStation in c_e and 'power' in l_e => exists o : (e, dbo:owner, o) in G
0.555555555555556,27,16,15,0.9375,0.555555555555556,dbo:PowerStation in c_e and 'Taiwan' in l_e => exists o : (e, dbp:c, o) in G
0.555555555555556,27,45,25,0.555555555555556,0.925925925925926,dbo:PowerStation in c_e and 'Power Plant Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.555555555555556,27,45,25,0.555555555555556,0.925925925925926,dbo:PowerStation in c_e and 'Plant Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.551485832757429,1447,1388,798,0.57492795389049,0.551485832757429,dbo:PowerStation in c_e and 'Power' in l_e => exists o : (e, dbo:owner, o) in G
0.551393728222996,1052,1148,633,0.551393728222996,0.60171102661597,dbo:PowerStation in c_e and 'station' in l_e => exists o : (e, dbp:thFuelPrimary, o) in G
0.549319727891156,1176,1148,646,0.562717770034843,0.549319727891156,dbo:PowerStation in c_e and 'plant' in l_e => exists o : (e, dbp:thFuelPrimary, o) in G
0.533333333333333,27,45,24,0.533333333333333,0.888888888888889,dbo:PowerStation in c_e and 'Taiwan' in l_e => exists o : (e, dbp:p, o) in G
0.529411764705882,442,238,234,0.983193277310924,0.529411764705882,dbo:PowerStation in c_e and 'wind' in l_e => exists o : (e, dbp:windFarmType, o) in G
0.521717171717172,1980,1148,1033,0.899825783972125,0.521717171717172,dbo:PowerStation in c_e and 'power' in l_e => exists o : (e, dbp:thFuelPrimary, o) in G
0.517587939698492,398,238,206,0.865546218487395,0.517587939698492,dbo:PowerStation in c_e and 'farm' in l_e => exists o : (e, dbp:windFarmType, o) in G
0.514705882352941,166,272,140,0.514705882352941,0.843373493975904,dbo:PowerStation in c_e and 'Nuclear Power Plant' in l_e => exists o : (e, dbp:npReactorType, o) in G
0.512690355329949,394,238,202,0.848739495798319,0.512690355329949,dbo:PowerStation in c_e and 'Wind' in l_e => exists o : (e, dbp:windFarmType, o) in G
0.503496503496504,1139,1430,720,0.503496503496504,0.632133450395083,dbo:PowerStation in c_e and 'located' in l_e => exists o : (e, dbp:psUnitsOperational, o) in G
0.50253807106599,197,181,99,0.546961325966851,0.50253807106599,dbo:PowerStation in c_e and 'Nuclear Power' in l_e => exists o : (e, dbp:npReactorSupplier, o) in G
0.502161383285303,1139,1388,697,0.502161383285303,0.611940298507463,dbo:PowerStation in c_e and 'located' in l_e => exists o : (e, dbo:owner, o) in G
0.501742160278746,786,1148,576,0.501742160278746,0.732824427480916,dbo:PowerStation in c_e and 'Power Station' in l_e => exists o : (e, dbp:thFuelPrimary, o) in G
0.5,24,26,13,0.5,0.541666666666667,dbo:PowerStation in c_e and 'geothermal power station' in l_e => exists o : (e, dbp:geoType, o) in G
0.494773519163763,1139,1148,568,0.494773519163763,0.498683055311677,dbo:PowerStation in c_e and 'located' in l_e => exists o : (e, dbp:thFuelPrimary, o) in G
0.487595419847328,1176,2096,1022,0.487595419847328,0.869047619047619,dbo:PowerStation in c_e and 'plant' in l_e => exists o : (e, dbo:status, o) in G
0.487338748208313,1176,2093,1020,0.487338748208313,0.86734693877551,dbo:PowerStation in c_e and 'plant' in l_e => exists o : (e, dbp:status, o) in G
0.485827946295375,1139,2011,977,0.485827946295375,0.857769973661106,dbo:PowerStation in c_e and 'located' in l_e => exists o : (e, dbp:psElectricalCapacity, o) in G
0.485431841831426,1176,1922,933,0.485431841831426,0.793367346938776,dbo:PowerStation in c_e and 'plant' in l_e => exists o : (e, dbp:commissioned, o) in G
0.482708933717579,1176,1388,670,0.482708933717579,0.569727891156463,dbo:PowerStation in c_e and 'plant' in l_e => exists o : (e, dbo:owner, o) in G
0.482088024564995,1176,1954,942,0.482088024564995,0.801020408163265,dbo:PowerStation in c_e and 'plant' in l_e => exists o : (e, dbo:openingYear, o) in G
0.481481481481481,27,16,13,0.8125,0.481481481481481,dbo:PowerStation in c_e and 'Plant Chinese' in l_e => exists o : (e, dbp:c, o) in G
0.481481481481481,27,16,13,0.8125,0.481481481481481,dbo:PowerStation in c_e and 'Power Plant Chinese' in l_e => exists o : (e, dbp:c, o) in G
0.47803738317757,1176,2140,1023,0.47803738317757,0.869897959183674,dbo:PowerStation in c_e and 'plant' in l_e => exists o : (e, dbp:country, o) in G
0.477941176470588,1139,1768,845,0.477941176470588,0.741878841088674,dbo:PowerStation in c_e and 'located' in l_e => exists o : (e, dbp:owner, o) in G
0.477097505668934,1176,2205,1052,0.477097505668934,0.894557823129252,dbo:PowerStation in c_e and 'plant' in l_e => exists o : (e, dbo:location, o) in G
0.476942251765683,1176,2407,1148,0.476942251765683,0.976190476190476,dbo:PowerStation in c_e and 'plant' in l_e => exists o : (e, foaf:name, o) in G
0.476487723678735,1176,2403,1145,0.476487723678735,0.973639455782313,dbo:PowerStation in c_e and 'plant' in l_e => exists o : (e, dbp:name, o) in G
0.475757575757576,330,238,157,0.659663865546218,0.475757575757576,dbo:PowerStation in c_e and 'Wind Farm' in l_e => exists o : (e, dbp:windFarmType, o) in G
0.474299065420561,1139,2140,1015,0.474299065420561,0.891132572431958,dbo:PowerStation in c_e and 'located' in l_e => exists o : (e, dbp:country, o) in G
0.473684210526316,276,399,189,0.473684210526316,0.684782608695652,dbo:PowerStation in c_e and 'nuclear' in l_e => exists o : (e, dbo:openingDate, o) in G
0.473469387755102,1139,2205,1044,0.473469387755102,0.916593503072871,dbo:PowerStation in c_e and 'located' in l_e => exists o : (e, dbo:location, o) in G
0.472775564409031,1176,2259,1068,0.472775564409031,0.908163265306122,dbo:PowerStation in c_e and 'plant' in l_e => exists o : (e, dbp:location, o) in G
0.472049689440994,1139,2093,988,0.472049689440994,0.867427568042142,dbo:PowerStation in c_e and 'located' in l_e => exists o : (e, dbp:status, o) in G
0.471852610030706,1139,1954,922,0.471852610030706,0.809482001755926,dbo:PowerStation in c_e and 'located' in l_e => exists o : (e, dbo:openingYear, o) in G
0.471851145038168,1139,2096,989,0.471851145038168,0.868305531167691,dbo:PowerStation in c_e and 'located' in l_e => exists o : (e, dbo:status, o) in G
0.469915464942814,1176,2011,945,0.469915464942814,0.803571428571429,dbo:PowerStation in c_e and 'plant' in l_e => exists o : (e, dbp:psElectricalCapacity, o) in G
0.469512195121951,918,1148,539,0.469512195121951,0.587145969498911,dbo:PowerStation in c_e and 'power station' in l_e => exists o : (e, dbp:thFuelPrimary, o) in G
0.469302809573361,1139,1922,902,0.469302809573361,0.791922739244952,dbo:PowerStation in c_e and 'located' in l_e => exists o : (e, dbp:commissioned, o) in G
0.469055374592834,163,307,144,0.469055374592834,0.883435582822086,dbo:PowerStation in c_e and 'photovoltaic power' in l_e => exists o : (e, dbp:solarType, o) in G
0.46875,256,238,120,0.504201680672269,0.46875,dbo:PowerStation in c_e and 'Wind Farm is' in l_e => exists o : (e, dbp:windFarmType, o) in G
0.468348826914564,1139,2259,1058,0.468348826914564,0.928884986830553,dbo:PowerStation in c_e and 'located' in l_e => exists o : (e, dbp:location, o) in G
