value,supA,supB,supAB,condBA,condAB,string
1,17,17,17,1,1,dbo:OlympicEvent in c_e and (e, dbo:games, "1952 Winter") in G => '1952 Winter' in l_e
1,17,17,17,1,1,dbo:OlympicEvent in c_e and (e, dbo:games, "1952 Winter") in G => '1952 Winter Olympics' in l_e
1,93,93,93,1,1,dbo:OlympicEvent in c_e and (e, dbo:games, "2020 Winter Youth") in G => '2020 Winter' in l_e
1,93,93,93,1,1,dbo:OlympicEvent in c_e and (e, dbo:games, "2020 Winter Youth") in G => '2020 Winter Youth Olympics' in l_e
1,93,93,93,1,1,dbo:OlympicEvent in c_e and (e, dbo:games, "2020 Winter Youth") in G => 'the 2020 Winter Youth' in l_e
1,93,93,93,1,1,dbo:OlympicEvent in c_e and (e, dbo:games, "2020 Winter Youth") in G => '2020 Winter Youth' in l_e
1,93,93,93,1,1,dbo:OlympicEvent in c_e and (e, dbo:games, "2020 Winter Youth") in G => 'the 2020 Winter' in l_e
1,93,93,93,1,1,dbo:OlympicEvent in c_e and (e, dbo:games, "2020 Winter Youth") in G => 'the 2020 Winter Youth Olympics' in l_e
1,42,42,42,1,1,dbo:OlympicEvent in c_e and (e, dbo:games, "2016 Winter Youth") in G => 'the 2016 Winter Youth' in l_e
1,42,42,42,1,1,dbo:OlympicEvent in c_e and (e, dbo:games, "2016 Winter Youth") in G => '2016 Winter Youth Olympics' in l_e
1,42,42,42,1,1,dbo:OlympicEvent in c_e and (e, dbo:games, "2016 Winter Youth") in G => '2016 Winter' in l_e
1,42,42,42,1,1,dbo:OlympicEvent in c_e and (e, dbo:games, "2016 Winter Youth") in G => '2016 Winter Youth' in l_e
1,42,42,42,1,1,dbo:OlympicEvent in c_e and (e, dbo:games, "2016 Winter Youth") in G => 'the 2016 Winter' in l_e
1,42,42,42,1,1,dbo:OlympicEvent in c_e and (e, dbo:games, "2016 Winter Youth") in G => 'the 2016 Winter Youth Olympics' in l_e
1,20,20,20,1,1,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Phoenix_Pyeongchang) in G => 'Phoenix Park' in l_e
1,15,15,15,1,1,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Gangneung_Ice_Arena) in G => 'Gangneung Ice Arena' in l_e
1,15,15,15,1,1,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Gangneung_Ice_Arena) in G => 'Arena in Gangneung' in l_e
1,15,15,15,1,1,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Gangneung_Ice_Arena) in G => 'the Gangneung Ice' in l_e
1,15,15,15,1,1,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Gangneung_Ice_Arena) in G => 'Gangneung Ice Arena in Gangneung' in l_e
1,15,15,15,1,1,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Gangneung_Ice_Arena) in G => 'Arena in Gangneung South Korea' in l_e
1,15,15,15,1,1,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Gangneung_Ice_Arena) in G => 'at the Gangneung Ice Arena' in l_e
1,15,15,15,1,1,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Gangneung_Ice_Arena) in G => 'the Gangneung Ice Arena in' in l_e
1,15,15,15,1,1,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Gangneung_Ice_Arena) in G => 'Ice Arena in Gangneung South' in l_e
