value,supA,supB,supAB,condBA,condAB,string
0.394736842105263,152,38,30,0.789473684210526,0.197368421052632,dbo:Racecourse in c_e and exists s : (s, dbo:location, e) in G => 'Racecourse' in l_e(c,p,so)
0.340664984374601,152,25,21,0.84,0.138157894736842,dbo:Racecourse in c_e and exists s : (s, dbo:location, e) in G => 'Racecourse is' in l_e(c,p,so)
0.330761628628345,158,28,22,0.785714285714286,0.139240506329114,dbo:Racecourse in c_e and exists s : (s, dbp:location, e) in G => 'Racecourse' in l_e(c,p,so)
0.314140431218772,152,60,30,0.5,0.197368421052632,dbo:Racecourse in c_e and exists s : (s, dbo:location, e) in G => 'located' in l_e(c,p,so)
0.304544104657508,152,82,34,0.414634146341463,0.223684210526316,dbo:Racecourse in c_e and exists s : (s, dbo:location, e) in G => 'racing' in l_e(c,p,so)
0.300896738297035,152,21,17,0.80952380952381,0.111842105263158,dbo:Racecourse in c_e and exists s : (s, dbo:location, e) in G => 'Racecourse' in l_e(c,p,os)
0.287860050235011,152,42,23,0.547619047619048,0.151315789473684,dbo:Racecourse in c_e and exists s : (s, dbo:location, e) in G => 'located in' in l_e(c,p,so)
0.261397393372026,158,49,23,0.469387755102041,0.145569620253165,dbo:Racecourse in c_e and exists s : (s, dbp:location, e) in G => 'horse' in l_e(c,p,so)
0.260132990857236,152,56,24,0.428571428571429,0.157894736842105,dbo:Racecourse in c_e and exists s : (s, dbo:location, e) in G => 'horse' in l_e(c,p,so)
0.258056748866723,158,46,22,0.478260869565217,0.139240506329114,dbo:Racecourse in c_e and exists s : (s, dbp:location, e) in G => 'located' in l_e(c,p,so)
0.256559515142445,158,65,26,0.4,0.164556962025316,dbo:Racecourse in c_e and exists s : (s, dbp:location, e) in G => 'racing' in l_e(c,p,so)
0.255500076968525,158,35,19,0.542857142857143,0.120253164556962,dbo:Racecourse in c_e and exists s : (s, dbp:location, e) in G => 'located in' in l_e(c,p,so)
0.255296704283238,158,47,22,0.468085106382979,0.139240506329114,dbo:Racecourse in c_e and exists s : (s, dbp:location, e) in G => 'horse racing' in l_e(c,p,so)
0.24987096773334,152,51,22,0.431372549019608,0.144736842105263,dbo:Racecourse in c_e and exists s : (s, dbo:location, e) in G => 'horse racing' in l_e(c,p,so)
