value,supA,supB,supAB,condBA,condAB,string
0.885922330097087,409,44,41,0.931818181818182,0.100244498777506,dbo:RacingDriver in c_e and (e, dbp:nationality, "American"@en) in G => ' professional stock car racing driver. ' in l_e(c,p,os)
0.881067961165048,409,46,43,0.934782608695652,0.105134474327628,dbo:RacingDriver in c_e and (e, dbp:nationality, "American"@en) in G => 'professional stock car racing' in l_e(c,p,os)
0.881067961165048,409,46,43,0.934782608695652,0.105134474327628,dbo:RacingDriver in c_e and (e, dbp:nationality, "American"@en) in G => 'professional stock car racing driver' in l_e(c,p,os)
0.881067961165048,409,46,43,0.934782608695652,0.105134474327628,dbo:RacingDriver in c_e and (e, dbp:nationality, "American"@en) in G => 'professional stock' in l_e(c,p,os)
0.881067961165048,409,46,43,0.934782608695652,0.105134474327628,dbo:RacingDriver in c_e and (e, dbp:nationality, "American"@en) in G => 'professional stock car' in l_e(c,p,os)
0.863636363636364,110,15,15,1,0.136363636363636,dbo:RacingDriver in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralian racing' in l_e(c,p,os)
0.857142857142857,151,19,16,0.842105263157895,0.105960264900662,dbo:RacingDriver in c_e and (e, dbo:nationality, dbr:United_States) in G => 'car racing driver' in l_e(c,p,os)
0.839805825242718,409,63,60,0.952380952380952,0.146699266503667,dbo:RacingDriver in c_e and (e, dbp:nationality, "American"@en) in G => 'stock car racing driver' in l_e(c,p,os)
0.837378640776699,409,64,61,0.953125,0.149144254278729,dbo:RacingDriver in c_e and (e, dbp:nationality, "American"@en) in G => 'stock car racing' in l_e(c,p,os)
0.833333333333333,151,21,16,0.761904761904762,0.105960264900662,dbo:RacingDriver in c_e and (e, dbo:nationality, dbr:United_States) in G => 'car racing' in l_e(c,p,os)
0.83252427184466,409,66,63,0.954545454545455,0.154034229828851,dbo:RacingDriver in c_e and (e, dbp:nationality, "American"@en) in G => 'stock car' in l_e(c,p,os)
0.83252427184466,409,66,63,0.954545454545455,0.154034229828851,dbo:RacingDriver in c_e and (e, dbp:nationality, "American"@en) in G => 'stock' in l_e(c,p,os)
0.821686746987952,409,68,62,0.911764705882353,0.15158924205379,dbo:RacingDriver in c_e and (e, dbp:nationality, "American"@en) in G => 'car racing driver' in l_e(c,p,os)
0.810551558752997,409,71,63,0.887323943661972,0.154034229828851,dbo:RacingDriver in c_e and (e, dbp:nationality, "American"@en) in G => 'car racing' in l_e(c,p,os)
0.792207792207792,76,15,14,0.933333333333333,0.184210526315789,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:British_Touring_Car_Championship) in G => 'ship. ' in l_e(c,p,os)
0.783950617283951,26,153,17,0.111111111111111,0.653846153846154,dbo:RacingDriver in c_e and (e, dbp:carNumber, "19"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.763636363636364,110,26,26,1,0.236363636363636,dbo:RacingDriver in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
0.762962962962963,23,126,14,0.111111111111111,0.608695652173913,dbo:RacingDriver in c_e and (e, dbp:bestFinish, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.761904761904762,99,19,13,0.684210526315789,0.131313131313131,dbo:RacingDriver in c_e and (e, dbp:fastestLaps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'October' in l_e(c,p,so)
0.756756756756757,310,58,35,0.603448275862069,0.112903225806452,dbo:RacingDriver in c_e and (e, dbp:nationality, "British"@en) in G => 'Championship' in l_e(c,p,os)
0.75,22,112,14,0.125,0.636363636363636,dbo:RacingDriver in c_e and (e, dbp:starts, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.72554347826087,347,80,59,0.7375,0.170028818443804,dbo:RacingDriver in c_e and (e, dbp:title, "Champion"@en) in G => 'ship' in l_e(c,p,os)
0.725,25,112,17,0.151785714285714,0.68,dbo:RacingDriver in c_e and (e, dbp:starts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.705357142857143,409,93,54,0.580645161290323,0.132029339853301,dbo:RacingDriver in c_e and (e, dbp:nationality, "American"@en) in G => 'professional' in l_e(c,p,os)
0.696969696969697,38,153,26,0.169934640522876,0.684210526315789,dbo:RacingDriver in c_e and (e, dbp:carNumber, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.694954128440367,87,390,41,0.105128205128205,0.471264367816092,dbo:RacingDriver in c_e and (e, dbo:nationality, dbr:France) in G => 'driver' in l_e(c,p,os)
0.685714285714286,30,126,16,0.126984126984127,0.533333333333333,dbo:RacingDriver in c_e and (e, dbp:bestFinish, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.681818181818182,110,35,35,1,0.318181818181818,dbo:RacingDriver in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
0.671641791044776,61,16,10,0.625,0.163934426229508,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:ARCA_Menards_Series) in G => 'currently competes part-time' in l_e(c,p,so)
0.671641791044776,61,16,10,0.625,0.163934426229508,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:ARCA_Menards_Series) in G => 'currently competes part-time in' in l_e(c,p,so)
0.666666666666667,195,49,25,0.510204081632653,0.128205128205128,dbo:RacingDriver in c_e and (e, dbp:wins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' (born ' in l_e(c,p,so)
0.662068965517241,131,35,21,0.6,0.16030534351145,dbo:RacingDriver in c_e and (e, dbp:poles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' (born ' in l_e(c,p,so)
0.647058823529412,61,17,10,0.588235294117647,0.163934426229508,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:ARCA_Menards_Series) in G => 'competes part-time in' in l_e(c,p,so)
0.647058823529412,61,17,10,0.588235294117647,0.163934426229508,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:ARCA_Menards_Series) in G => 'competes part-time' in l_e(c,p,so)
0.640419947506562,87,331,37,0.11178247734139,0.425287356321839,dbo:RacingDriver in c_e and (e, dbo:nationality, dbr:France) in G => 'racing' in l_e(c,p,os)
0.64,91,27,18,0.666666666666667,0.197802197802198,dbo:RacingDriver in c_e and (e, dbp:starts, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' (born ' in l_e(c,p,so)
0.64,41,153,19,0.124183006535948,0.463414634146341,dbo:RacingDriver in c_e and (e, dbp:carNumber, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
