value,supA,supB,supAB,condBA,condAB,string
1,15,94,15,0.159574468085106,1,dbo:Convention in c_e and 'of Worldloppet' in l_e => exists p : (e, p, "sporting event"@en) in G
1,15,94,15,0.159574468085106,1,dbo:Convention in c_e and 'part of Worldloppet' in l_e => exists p : (e, p, "sporting event"@en) in G
1,17,94,17,0.180851063829787,1,dbo:Convention in c_e and 'Worldloppet' in l_e => exists p : (e, p, "sporting event"@en) in G
1,48,48,48,1,1,dbo:Convention in c_e and 'in Venice' in l_e => exists p : (e, p, dbr:Venice) in G
1,34,48,34,0.708333333333333,1,dbo:Convention in c_e and 'art with' in l_e => exists p : (e, p, dbr:Venice) in G
1,44,48,44,0.916666666666667,1,dbo:Convention in c_e and 'Biennale takes' in l_e => exists p : (e, p, dbr:Venice) in G
1,46,48,46,0.958333333333333,1,dbo:Convention in c_e and 'Venice Italy' in l_e => exists p : (e, p, dbr:Venice) in G
1,34,48,34,0.708333333333333,1,dbo:Convention in c_e and 'participating nations' in l_e => exists p : (e, p, dbr:Venice) in G
1,44,48,44,0.916666666666667,1,dbo:Convention in c_e and 'The Venice' in l_e => exists p : (e, p, dbr:Venice) in G
1,35,48,35,0.729166666666667,1,dbo:Convention in c_e and 'Biennale held' in l_e => exists p : (e, p, dbr:Venice) in G
1,15,48,15,0.3125,1,dbo:Convention in c_e and 'sculptor' in l_e => exists p : (e, p, dbr:Venice) in G
1,51,48,48,1,0.941176470588235,dbo:Convention in c_e and 'Venice' in l_e => exists p : (e, p, dbr:Venice) in G
1,44,48,44,0.916666666666667,1,dbo:Convention in c_e and 'Biennale takes place' in l_e => exists p : (e, p, dbr:Venice) in G
1,46,48,46,0.958333333333333,1,dbo:Convention in c_e and 'in Venice Italy' in l_e => exists p : (e, p, dbr:Venice) in G
1,44,48,44,0.916666666666667,1,dbo:Convention in c_e and 'The Venice Biennale' in l_e => exists p : (e, p, dbr:Venice) in G
