value,supA,supB,supAB,condBA,condAB,string
0.899342105263158,153,1520,153,0.100657894736842,1,dbo:Device in c_e and 'by Samsung Electronics' in l_e => exists o : (e, dbp:name, o) in G
0.897637795275591,155,1523,154,0.101116217990808,0.993548387096774,dbo:Device in c_e and 'version' in l_e => exists o : (e, foaf:name, o) in G
0.897435897435897,155,1520,154,0.101315789473684,0.993548387096774,dbo:Device in c_e and 'version' in l_e => exists o : (e, dbp:name, o) in G
0.89736279401283,143,1402,142,0.101283880171184,0.993006993006993,dbo:Device in c_e and 'smartphone developed by' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.897183098591549,73,710,73,0.102816901408451,1,dbo:Device in c_e and 'Sony Xperia' in l_e => exists o : (e, dbp:gpu, o) in G
0.896846254927727,155,1520,153,0.100657894736842,0.987096774193548,dbo:Device in c_e and 'screen' in l_e => exists o : (e, dbp:name, o) in G
0.896325459317585,157,1523,156,0.102429415627052,0.993630573248408,dbo:Device in c_e and 'Sony' in l_e => exists o : (e, foaf:name, o) in G
0.895669291338583,158,1523,157,0.103086014445174,0.993670886075949,dbo:Device in c_e and 'unveiled' in l_e => exists o : (e, foaf:name, o) in G
0.895394736842105,159,1520,159,0.104605263157895,1,dbo:Device in c_e and 'Samsung Electronics' in l_e => exists o : (e, dbp:name, o) in G
0.894875164257556,158,1520,156,0.102631578947368,0.987341772151899,dbo:Device in c_e and 'unveiled' in l_e => exists o : (e, dbp:name, o) in G
0.894426229508197,159,1523,157,0.103086014445174,0.987421383647799,dbo:Device in c_e and 'Samsung Electronics' in l_e => exists o : (e, foaf:name, o) in G
0.894356955380577,157,1520,153,0.100657894736842,0.974522292993631,dbo:Device in c_e and 'Sony' in l_e => exists o : (e, dbp:name, o) in G
0.892459016393443,162,1523,160,0.10505581089954,0.987654320987654,dbo:Device in c_e and 'smartphone developed' in l_e => exists o : (e, foaf:name, o) in G
0.892273402674592,143,1344,141,0.104910714285714,0.986013986013986,dbo:Device in c_e and 'smartphone developed by' in l_e => exists o : (e, dbo:manufacturer, o) in G
0.892247043363995,162,1520,160,0.105263157894737,0.987654320987654,dbo:Device in c_e and 'smartphone developed' in l_e => exists o : (e, dbp:name, o) in G
0.891590013140604,163,1520,161,0.105921052631579,0.987730061349693,dbo:Device in c_e and 'successor to the' in l_e => exists o : (e, dbp:name, o) in G
0.891447368421053,165,1520,165,0.108552631578947,1,dbo:Device in c_e and 'produced by' in l_e => exists o : (e, dbp:name, o) in G
0.891218872870249,163,1523,160,0.10505581089954,0.98159509202454,dbo:Device in c_e and 'successor to the' in l_e => exists o : (e, foaf:name, o) in G
0.89086127547666,165,1520,164,0.107894736842105,0.993939393939394,dbo:Device in c_e and 'model' in l_e => exists o : (e, dbp:name, o) in G
0.890491803278688,165,1523,163,0.107025607353907,0.987878787878788,dbo:Device in c_e and 'produced by' in l_e => exists o : (e, foaf:name, o) in G
0.890491803278688,165,1523,163,0.107025607353907,0.987878787878788,dbo:Device in c_e and 'model' in l_e => exists o : (e, foaf:name, o) in G
0.890491803278688,165,1523,163,0.107025607353907,0.987878787878788,dbo:Device in c_e and 'February' in l_e => exists o : (e, foaf:name, o) in G
0.889691398555483,165,1520,162,0.106578947368421,0.981818181818182,dbo:Device in c_e and 'February' in l_e => exists o : (e, dbp:name, o) in G
0.889252948885977,166,1523,163,0.107025607353907,0.981927710843373,dbo:Device in c_e and 'September' in l_e => exists o : (e, foaf:name, o) in G
0.88903479973736,166,1520,163,0.107236842105263,0.981927710843373,dbo:Device in c_e and 'September' in l_e => exists o : (e, dbp:name, o) in G
0.888967971530249,153,1402,150,0.106990014265335,0.980392156862745,dbo:Device in c_e and 'by Samsung Electronics' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.888524590163934,168,1523,166,0.108995403808273,0.988095238095238,dbo:Device in c_e and 'part of' in l_e => exists o : (e, foaf:name, o) in G
0.888304862023653,168,1520,166,0.109210526315789,0.988095238095238,dbo:Device in c_e and 'part of' in l_e => exists o : (e, dbp:name, o) in G
0.887943262411347,150,1402,142,0.101283880171184,0.946666666666667,dbo:Device in c_e and 'It was announced' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.887931034482758,25,231,24,0.103896103896104,0.96,dbo:Device in c_e and 'by Samsung Electronics as' in l_e => exists o : (e, dbp:modelnumber, o) in G
0.887931034482758,25,231,24,0.103896103896104,0.96,dbo:Device in c_e and 'Samsung Electronics as' in l_e => exists o : (e, dbp:modelnumber, o) in G
0.887287024901704,169,1523,166,0.108995403808273,0.982248520710059,dbo:Device in c_e and 'was released in' in l_e => exists o : (e, foaf:name, o) in G
0.887065003282994,169,1520,166,0.109210526315789,0.982248520710059,dbo:Device in c_e and 'was released in' in l_e => exists o : (e, dbp:name, o) in G
0.886204208885425,138,1275,130,0.101960784313725,0.942028985507246,dbo:Device in c_e and 'The Samsung Galaxy' in l_e => exists o : (e, dbo:weight, o) in G
0.886172650878533,143,1303,137,0.105141980046048,0.958041958041958,dbo:Device in c_e and 'smartphone developed by' in l_e => exists o : (e, dbp:memory, o) in G
0.885901639344262,172,1523,170,0.111621799080762,0.988372093023256,dbo:Device in c_e and 'part' in l_e => exists o : (e, foaf:name, o) in G
0.885826771653543,173,1523,172,0.112934996717006,0.994219653179191,dbo:Device in c_e and 'known as' in l_e => exists o : (e, foaf:name, o) in G
0.885676741130092,172,1520,170,0.111842105263158,0.988372093023256,dbo:Device in c_e and 'part' in l_e => exists o : (e, dbp:name, o) in G
0.88558352402746,142,1303,134,0.102839600920952,0.943661971830986,dbo:Device in c_e and 'the successor' in l_e => exists o : (e, dbp:memory, o) in G
0.885409252669039,158,1402,155,0.11055634807418,0.981012658227848,dbo:Device in c_e and 'unveiled' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.885269121813031,152,1402,142,0.101283880171184,0.934210526315789,dbo:Device in c_e and 'and released' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.885019710906702,173,1520,171,0.1125,0.988439306358382,dbo:Device in c_e and 'known as' in l_e => exists o : (e, dbp:name, o) in G
0.884697508896797,159,1402,156,0.111269614835949,0.981132075471698,dbo:Device in c_e and 'Samsung Electronics' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.884444444444444,73,670,68,0.101492537313433,0.931506849315068,dbo:Device in c_e and 'Sony Xperia' in l_e => exists o : (e, dbp:frontCamera, o) in G
0.884162303664921,172,1523,167,0.109652002626395,0.970930232558139,dbo:Device in c_e and 'October' in l_e => exists o : (e, foaf:name, o) in G
0.884132841328413,146,1344,135,0.100446428571429,0.924657534246575,dbo:Device in c_e and 'the Nokia' in l_e => exists o : (e, dbo:manufacturer, o) in G
0.883934426229508,172,1520,167,0.109868421052632,0.970930232558139,dbo:Device in c_e and 'October' in l_e => exists o : (e, dbp:name, o) in G
0.883820384889522,162,1402,161,0.114835948644793,0.993827160493827,dbo:Device in c_e and 'smartphone developed' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.883699633699634,121,1086,115,0.105893186003683,0.950413223140496,dbo:Device in c_e and 'smartphone designed' in l_e => exists o : (e, dbo:operatingSystem, o) in G
0.88366718027735,143,1290,135,0.104651162790698,0.944055944055944,dbo:Device in c_e and 'smartphone developed by' in l_e => exists o : (e, dbp:battery, o) in G
0.883227176220807,154,1402,143,0.101997146932953,0.928571428571429,dbo:Device in c_e and 'smartphone manufactured' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.882352941176471,16,136,16,0.117647058823529,1,dbo:Device in c_e and 'The iPhone' in l_e => exists o : (e, dbp:title, o) in G
0.882222222222222,153,1344,147,0.109375,0.96078431372549,dbo:Device in c_e and 'by Samsung Electronics' in l_e => exists o : (e, dbo:manufacturer, o) in G
0.881895332390382,155,1402,143,0.101997146932953,0.92258064516129,dbo:Device in c_e and 'version' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.881180811808118,150,1344,139,0.103422619047619,0.926666666666667,dbo:Device in c_e and 'It was announced' in l_e => exists o : (e, dbo:manufacturer, o) in G
0.878954607977992,81,720,74,0.102777777777778,0.91358024691358,dbo:Device in c_e and 'Android smartphone manufactured' in l_e => exists o : (e, dbp:rearCamera, o) in G
0.878701050620821,121,1041,115,0.110470701248799,0.950413223140496,dbo:Device in c_e and 'smartphone designed' in l_e => exists o : (e, dbp:cpu, o) in G
0.878449408672799,183,1520,181,0.119078947368421,0.989071038251366,dbo:Device in c_e and 'successor to' in l_e => exists o : (e, dbp:name, o) in G
0.878289473684211,185,1520,185,0.121710526315789,1,dbo:Device in c_e and 'Samsung Galaxy' in l_e => exists o : (e, dbp:name, o) in G
0.87815750371471,162,1344,160,0.119047619047619,0.987654320987654,dbo:Device in c_e and 'smartphone developed' in l_e => exists o : (e, dbo:manufacturer, o) in G
0.878112712975098,183,1523,180,0.118187787261983,0.983606557377049,dbo:Device in c_e and 'successor to' in l_e => exists o : (e, foaf:name, o) in G
0.877868245743893,158,1344,151,0.11235119047619,0.955696202531646,dbo:Device in c_e and 'unveiled' in l_e => exists o : (e, dbo:manufacturer, o) in G
0.877777777777778,159,1344,153,0.113839285714286,0.962264150943396,dbo:Device in c_e and 'Samsung Electronics' in l_e => exists o : (e, dbo:manufacturer, o) in G
0.877697841726619,181,1523,175,0.114904793171372,0.966850828729282,dbo:Device in c_e and 'phones' in l_e => exists o : (e, foaf:name, o) in G
0.877622377622378,65,567,60,0.105820105820106,0.923076923076923,dbo:Device in c_e and 'The Sony Xperia' in l_e => exists o : (e, dbp:soc, o) in G
