value,supA,supB,supAB,condBA,condAB,string
0.645833333333333,16,15,10,0.666666666666667,0.625,dbo:EthnicGroup in c_e and 'Italian descent' in l_e => exists p : (dbr:Italian_Americans, p, e) in G
0.59375,80,15,15,1,0.1875,dbo:EthnicGroup in c_e and 'Italian' in l_e => exists p : (dbr:Italian_Americans, p, e) in G
0.563095238095238,28,15,11,0.733333333333333,0.392857142857143,dbo:EthnicGroup in c_e and 'of Italian' in l_e => exists p : (dbr:Italian_Americans, p, e) in G
0.560763888888889,96,18,17,0.944444444444444,0.177083333333333,dbo:EthnicGroup in c_e and 'Nigeria' in l_e => exists p : (dbr:Jukun_people_(West_Africa), p, e) in G
0.553787878787879,66,20,17,0.85,0.257575757575758,dbo:EthnicGroup in c_e and 'Brazilians' in l_e => exists p : (dbr:German_Brazilians, p, e) in G
0.521212121212121,66,20,16,0.8,0.242424242424242,dbo:EthnicGroup in c_e and 'Brazilians' in l_e => exists p : (dbr:Canadian_Brazilians, p, e) in G
0.517825311942959,66,17,14,0.823529411764706,0.212121212121212,dbo:EthnicGroup in c_e and 'Brazilians' in l_e => exists p : (dbr:American_Brazilians, p, e) in G
0.506862745098039,30,17,11,0.647058823529412,0.366666666666667,dbo:EthnicGroup in c_e and 'Brazilians Portuguese' in l_e => exists p : (dbr:American_Brazilians, p, e) in G
0.5,30,20,12,0.6,0.4,dbo:EthnicGroup in c_e and 'Brazilians Portuguese' in l_e => exists p : (dbr:German_Brazilians, p, e) in G
0.5,30,20,12,0.6,0.4,dbo:EthnicGroup in c_e and 'Brazilians Portuguese' in l_e => exists p : (dbr:Canadian_Brazilians, p, e) in G
0.495,25,20,11,0.55,0.44,dbo:EthnicGroup in c_e and 'residing in Brazil' in l_e => exists p : (dbr:German_Brazilians, p, e) in G
0.488095238095238,21,20,10,0.5,0.476190476190476,dbo:EthnicGroup in c_e and 'Brazilians of' in l_e => exists p : (dbr:German_Brazilians, p, e) in G
0.488095238095238,21,20,10,0.5,0.476190476190476,dbo:EthnicGroup in c_e and 'Brazilians of' in l_e => exists p : (dbr:Canadian_Brazilians, p, e) in G
0.462599854756717,81,17,13,0.764705882352941,0.160493827160494,dbo:EthnicGroup in c_e and 'in Brazil' in l_e => exists p : (dbr:American_Brazilians, p, e) in G
0.43641975308642,81,20,14,0.7,0.172839506172839,dbo:EthnicGroup in c_e and 'in Brazil' in l_e => exists p : (dbr:German_Brazilians, p, e) in G
0.43641975308642,81,20,14,0.7,0.172839506172839,dbo:EthnicGroup in c_e and 'in Brazil' in l_e => exists p : (dbr:Canadian_Brazilians, p, e) in G
0.406451612903226,310,124,72,0.580645161290323,0.232258064516129,dbo:EthnicGroup in c_e and 'Native' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.395897832817337,76,17,11,0.647058823529412,0.144736842105263,dbo:EthnicGroup in c_e and 'Brazilian' in l_e => exists p : (dbr:American_Brazilians, p, e) in G
0.384057971014493,30,23,10,0.434782608695652,0.333333333333333,dbo:EthnicGroup in c_e and 'share a common' in l_e => exists p : (dbr:White_Latin_Americans, p, e) in G
0.378947368421053,76,20,12,0.6,0.157894736842105,dbo:EthnicGroup in c_e and 'Brazilian' in l_e => exists p : (dbr:German_Brazilians, p, e) in G
0.378947368421053,76,20,12,0.6,0.157894736842105,dbo:EthnicGroup in c_e and 'Brazilian' in l_e => exists p : (dbr:Canadian_Brazilians, p, e) in G
0.374647666771062,206,124,58,0.467741935483871,0.281553398058252,dbo:EthnicGroup in c_e and 'Native American' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.339342523860021,41,23,10,0.434782608695652,0.24390243902439,dbo:EthnicGroup in c_e and 'share a' in l_e => exists p : (dbr:White_Latin_Americans, p, e) in G
0.337344720496894,56,23,11,0.478260869565217,0.196428571428571,dbo:EthnicGroup in c_e and 'a common' in l_e => exists p : (dbr:White_Latin_Americans, p, e) in G
0.315710872162485,27,124,14,0.112903225806452,0.518518518518518,dbo:EthnicGroup in c_e and 'are a Native American people' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.305875576036866,434,124,59,0.475806451612903,0.135944700460829,dbo:EthnicGroup in c_e and 'American' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.301728110599078,70,124,27,0.217741935483871,0.385714285714286,dbo:EthnicGroup in c_e and 'are a Native American' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.299011812812358,71,124,27,0.217741935483871,0.380281690140845,dbo:EthnicGroup in c_e and 'are a Native' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.272482893450635,99,124,30,0.241935483870968,0.303030303030303,dbo:EthnicGroup in c_e and 'a Native American' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.271950036381276,266,124,46,0.370967741935484,0.172932330827068,dbo:EthnicGroup in c_e and 'federally' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.271739130434783,92,23,10,0.434782608695652,0.108695652173913,dbo:EthnicGroup in c_e and 'share' in l_e => exists p : (dbr:White_Latin_Americans, p, e) in G
0.269482593420632,101,124,30,0.241935483870968,0.297029702970297,dbo:EthnicGroup in c_e and 'a Native' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.269037546271814,61,124,22,0.17741935483871,0.360655737704918,dbo:EthnicGroup in c_e and 'Oklahoma' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.266357273280584,265,124,45,0.362903225806452,0.169811320754717,dbo:EthnicGroup in c_e and 'federally recognized' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.256451612903226,35,124,14,0.112903225806452,0.4,dbo:EthnicGroup in c_e and 'a Native American people' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.251942547680716,411,124,48,0.387096774193548,0.116788321167883,dbo:EthnicGroup in c_e and 'recognized' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.238548387096774,50,124,17,0.137096774193548,0.34,dbo:EthnicGroup in c_e and 'Native American people' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.223093841642229,55,124,17,0.137096774193548,0.309090909090909,dbo:EthnicGroup in c_e and 'American people' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.216397849462366,93,124,23,0.185483870967742,0.247311827956989,dbo:EthnicGroup in c_e and 'Native American tribe' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.215501792114695,279,124,37,0.298387096774194,0.132616487455197,dbo:EthnicGroup in c_e and 'tribes' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.215082361015786,94,124,23,0.185483870967742,0.24468085106383,dbo:EthnicGroup in c_e and 'American tribe' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.213978494623656,75,124,20,0.161290322580645,0.266666666666667,dbo:EthnicGroup in c_e and 'enrolled' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.203582145536384,43,124,13,0.104838709677419,0.302325581395349,dbo:EthnicGroup in c_e and 'recognized tribes' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.185908319185059,95,124,20,0.161290322580645,0.210526315789474,dbo:EthnicGroup in c_e and 'Tribe of' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.185072416063199,49,124,13,0.104838709677419,0.26530612244898,dbo:EthnicGroup in c_e and 'enrolled in' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.179870335230867,51,124,13,0.104838709677419,0.254901960784314,dbo:EthnicGroup in c_e and 'are enrolled' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.174357426254959,187,124,26,0.209677419354839,0.13903743315508,dbo:EthnicGroup in c_e and 'Tribe' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.16645988420182,156,124,23,0.185483870967742,0.147435897435897,dbo:EthnicGroup in c_e and 'California' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.165364150315929,97,124,18,0.145161290322581,0.185567010309278,dbo:EthnicGroup in c_e and 'Nation' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.161835222319093,74,124,15,0.120967741935484,0.202702702702703,dbo:EthnicGroup in c_e and 'Native Americans' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.145276497695853,70,124,13,0.104838709677419,0.185714285714286,dbo:EthnicGroup in c_e and 'Tribes' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.143109790605546,114,124,17,0.137096774193548,0.149122807017544,dbo:EthnicGroup in c_e and 'Valley' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.133299404948324,103,124,15,0.120967741935484,0.145631067961165,dbo:EthnicGroup in c_e and 'Reservation' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.130631831511597,121,124,16,0.129032258064516,0.132231404958678,dbo:EthnicGroup in c_e and 'Mexico' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.126371516348475,147,124,17,0.137096774193548,0.115646258503401,dbo:EthnicGroup in c_e and 'present-day' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.125521821631879,170,124,18,0.145161290322581,0.105882352941176,dbo:EthnicGroup in c_e and 'a federally' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.125521821631879,170,124,18,0.145161290322581,0.105882352941176,dbo:EthnicGroup in c_e and 'a federally recognized' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.123035566583954,156,124,17,0.137096774193548,0.108974358974359,dbo:EthnicGroup in c_e and 'Today' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.120460184976314,143,124,16,0.129032258064516,0.111888111888112,dbo:EthnicGroup in c_e and 'people of the' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.109481915933529,132,124,14,0.112903225806452,0.106060606060606,dbo:EthnicGroup in c_e and 'language family' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.107041203578205,119,124,13,0.104838709677419,0.109243697478992,dbo:EthnicGroup in c_e and 'spelled' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
