value,supA,supB,supAB,condBA,condAB,string
0.766129032258065,186,99,99,1,0.532258064516129,dbo:Planet in c_e and exists o : (e, dbp:satellites, o) in G => 'discovered' in l_e(c,p,so)
0.763440860215054,186,98,98,1,0.526881720430108,dbo:Planet in c_e and exists o : (e, dbp:satellites, o) in G => 'was discovered' in l_e(c,p,so)
0.756750061927174,4037,2073,2073,1,0.513500123854347,dbo:Planet in c_e and exists o : (e, dbo:discovered, o) in G => 'discovered' in l_e(c,p,so)
0.750168010752688,186,96,95,0.989583333333333,0.510752688172043,dbo:Planet in c_e and exists o : (e, dbp:satellites, o) in G => 'designation' in l_e(c,p,so)
0.749938072826356,4037,2018,2018,1,0.499876145652712,dbo:Planet in c_e and exists o : (e, dbo:discovered, o) in G => 'was discovered' in l_e(c,p,so)
0.747311827956989,186,92,92,1,0.494623655913978,dbo:Planet in c_e and exists o : (e, dbp:satellites, o) in G => 'was discovered on' in l_e(c,p,so)
0.747311827956989,186,92,92,1,0.494623655913978,dbo:Planet in c_e and exists o : (e, dbp:satellites, o) in G => 'discovered on' in l_e(c,p,so)
0.747311827956989,186,92,92,1,0.494623655913978,dbo:Planet in c_e and exists o : (e, dbp:satellites, o) in G => 'provisional' in l_e(c,p,so)
0.744623655913978,186,91,91,1,0.489247311827957,dbo:Planet in c_e and exists o : (e, dbp:satellites, o) in G => 'provisional designation' in l_e(c,p,so)
0.743205574912892,4305,2094,2094,1,0.486411149825784,dbo:Planet in c_e and exists o : (e, dbp:discovered, o) in G => 'discovered' in l_e(c,p,so)
0.736559139784946,186,88,88,1,0.473118279569892,dbo:Planet in c_e and exists o : (e, dbp:satellites, o) in G => ' provisional' in l_e(c,p,so)
0.736236933797909,4305,2034,2034,1,0.472473867595819,dbo:Planet in c_e and exists o : (e, dbp:discovered, o) in G => 'was discovered' in l_e(c,p,so)
0.735605170387779,2553,1203,1203,1,0.471210340775558,dbo:Planet in c_e and exists o : (e, dbp:altNames, o) in G => 'designation' in l_e(c,p,so)
0.733870967741935,186,87,87,1,0.467741935483871,dbo:Planet in c_e and exists o : (e, dbp:satellites, o) in G => ' provisional designation' in l_e(c,p,so)
0.723804805548675,4037,1807,1807,1,0.44760961109735,dbo:Planet in c_e and exists o : (e, dbo:discovered, o) in G => 'designation' in l_e(c,p,so)
0.715754272974981,4037,1742,1742,1,0.431508545949963,dbo:Planet in c_e and exists o : (e, dbo:discovered, o) in G => 'discovered on' in l_e(c,p,so)
0.712410205598216,4037,1715,1715,1,0.424820411196433,dbo:Planet in c_e and exists o : (e, dbo:discovered, o) in G => 'was discovered on' in l_e(c,p,so)
0.711419370819916,4037,1707,1707,1,0.422838741639832,dbo:Planet in c_e and exists o : (e, dbo:discovered, o) in G => ' was discovered on ' in l_e(c,p,so)
0.710104529616725,4305,1809,1809,1,0.420209059233449,dbo:Planet in c_e and exists o : (e, dbp:discovered, o) in G => 'designation' in l_e(c,p,so)
0.706989247311828,186,77,77,1,0.413978494623656,dbo:Planet in c_e and exists o : (e, dbp:satellites, o) in G => ', provisional designation ' in l_e(c,p,so)
0.702898550724638,2553,1036,1036,1,0.405797101449275,dbo:Planet in c_e and exists o : (e, dbp:altNames, o) in G => 'discovered' in l_e(c,p,so)
0.70267131242741,4305,1745,1745,1,0.40534262485482,dbo:Planet in c_e and exists o : (e, dbp:discovered, o) in G => 'discovered on' in l_e(c,p,so)
0.701527614571093,2553,1029,1029,1,0.403055229142186,dbo:Planet in c_e and exists o : (e, dbp:altNames, o) in G => 'was discovered' in l_e(c,p,so)
0.699535423925668,4305,1718,1718,1,0.399070847851336,dbo:Planet in c_e and exists o : (e, dbp:discovered, o) in G => 'was discovered on' in l_e(c,p,so)
0.69849012775842,4305,1709,1709,1,0.396980255516841,dbo:Planet in c_e and exists o : (e, dbp:discovered, o) in G => ' was discovered on ' in l_e(c,p,so)
0.695456325891109,2553,998,998,1,0.390912651782217,dbo:Planet in c_e and exists o : (e, dbp:altNames, o) in G => 'provisional' in l_e(c,p,so)
