value,supA,supB,supAB,condBA,condAB,string
0.472727272727273,29,26,26,1,0.896551724137931,dbo:AmericanFootballPlayer in c_e and exists p : (e, p, dbr:Frankford_Yellow_Jackets) in G => 'Frankford Yellow' in l_e
0.472727272727273,29,26,26,1,0.896551724137931,dbo:AmericanFootballPlayer in c_e and exists p : (e, p, dbr:Frankford_Yellow_Jackets) in G => 'Frankford Yellow Jackets' in l_e
0.472222222222222,19,17,17,1,0.894736842105263,dbo:AmericanFootballPlayer in c_e and exists p : (e, p, dbr:Milwaukee_Badgers) in G => 'Milwaukee Badgers' in l_e
0.464285714285714,29,27,26,0.962962962962963,0.896551724137931,dbo:AmericanFootballPlayer in c_e and exists p : (e, p, dbr:Frankford_Yellow_Jackets) in G => 'Frankford' in l_e
0.464,62,63,58,0.920634920634921,0.935483870967742,dbo:AmericanFootballPlayer in c_e and exists p : (e, p, dbr:Long_snapper) in G => 'snapper' in l_e
0.464,62,63,58,0.920634920634921,0.935483870967742,dbo:AmericanFootballPlayer in c_e and exists p : (e, p, dbr:Long_snapper) in G => 'long snapper' in l_e
0.463168516649849,499,492,459,0.932926829268293,0.919839679358717,dbo:AmericanFootballPlayer in c_e and exists p : (e, p, dbr:Tight_end) in G => 'tight end' in l_e
0.462169553327256,1110,1084,1014,0.935424354243542,0.913513513513514,dbo:AmericanFootballPlayer in c_e and exists p : (e, p, dbr:Wide_receiver) in G => 'wide' in l_e
0.461996336996337,1110,1074,1009,0.939478584729981,0.909009009009009,dbo:AmericanFootballPlayer in c_e and exists p : (e, p, dbr:Wide_receiver) in G => 'receiver' in l_e
0.461964038727524,1110,1059,1002,0.946175637393768,0.902702702702703,dbo:AmericanFootballPlayer in c_e and exists p : (e, p, dbr:Wide_receiver) in G => 'wide receiver' in l_e
0.456140350877193,29,28,26,0.928571428571429,0.896551724137931,dbo:AmericanFootballPlayer in c_e and exists p : (e, p, dbr:Louisiana_Tech_Bulldogs_football) in G => 'Louisiana Tech' in l_e
0.45589692765114,499,510,460,0.901960784313726,0.92184368737475,dbo:AmericanFootballPlayer in c_e and exists p : (e, p, dbr:Tight_end) in G => 'tight' in l_e
0.454545454545455,34,32,30,0.9375,0.882352941176471,dbo:AmericanFootballPlayer in c_e and exists p : (e, p, dbr:Pittsburgh_Pirates_(NFL)) in G => 'Pittsburgh Pirates' in l_e
0.454545454545455,17,16,15,0.9375,0.882352941176471,dbo:AmericanFootballPlayer in c_e and exists p : (e, p, dbr:Birmingham_Stallions) in G => 'Birmingham Stallions' in l_e
0.452173913043478,62,53,52,0.981132075471698,0.838709677419355,dbo:AmericanFootballPlayer in c_e and exists p : (e, p, dbr:Long_snapper) in G => 'football long snapper' in l_e
0.452173913043478,62,53,52,0.981132075471698,0.838709677419355,dbo:AmericanFootballPlayer in c_e and exists p : (e, p, dbr:Long_snapper) in G => 'football long' in l_e
0.451727192205492,586,543,510,0.939226519337017,0.870307167235495,dbo:AmericanFootballPlayer in c_e and exists p : (e, p, dbr:Cornerback) in G => 'cornerback' in l_e
0.451612903225806,45,48,42,0.875,0.933333333333333,dbo:AmericanFootballPlayer in c_e and exists p : (e, p, dbr:Rutgers_Scarlet_Knights_football) in G => 'Rutgers' in l_e
0.450704225352113,37,34,32,0.941176470588235,0.864864864864865,dbo:AmericanFootballPlayer in c_e and exists p : (e, p, dbr:Wake_Forest_Demon_Deacons_football) in G => 'Wake Forest' in l_e
0.45,31,29,27,0.931034482758621,0.870967741935484,dbo:AmericanFootballPlayer in c_e and exists p : (e, p, dbr:Boise_State_Broncos_football) in G => 'Boise State' in l_e
0.448577680525164,1154,1131,1025,0.906277630415561,0.888214904679376,dbo:AmericanFootballPlayer in c_e and exists p : (e, p, dbr:Linebacker) in G => 'linebacker' in l_e
0.447368421052632,18,20,17,0.85,0.944444444444444,dbo:AmericanFootballPlayer in c_e and exists p : (e, p, dbr:Portland_State_Vikings_football) in G => 'Portland State' in l_e
0.444444444444444,37,35,32,0.914285714285714,0.864864864864865,dbo:AmericanFootballPlayer in c_e and exists p : (e, p, dbr:Wake_Forest_Demon_Deacons_football) in G => 'Wake' in l_e
0.442477876106195,62,51,50,0.980392156862745,0.806451612903226,dbo:AmericanFootballPlayer in c_e and exists p : (e, p, dbr:Long_snapper) in G => 'American football long snapper' in l_e
0.442477876106195,62,51,50,0.980392156862745,0.806451612903226,dbo:AmericanFootballPlayer in c_e and exists p : (e, p, dbr:Long_snapper) in G => 'American football long' in l_e
0.441860465116279,20,23,19,0.826086956521739,0.95,dbo:AmericanFootballPlayer in c_e and exists p : (e, p, dbr:South_Florida_Bulls_football) in G => 'South Florida' in l_e
0.441176470588235,17,17,15,0.882352941176471,0.882352941176471,dbo:AmericanFootballPlayer in c_e and exists p : (e, p, dbr:Illinois_State_Redbirds_football) in G => 'Illinois State' in l_e
0.44061757719715,842,842,742,0.881235154394299,0.881235154394299,dbo:AmericanFootballPlayer in c_e and exists p : (e, p, dbr:Running_back) in G => 'running back' in l_e
0.44,25,25,22,0.88,0.88,dbo:AmericanFootballPlayer in c_e and exists p : (e, p, dbr:Canton_Bulldogs) in G => 'Canton Bulldogs' in l_e
0.439024390243902,19,22,18,0.818181818181818,0.947368421052632,dbo:AmericanFootballPlayer in c_e and exists p : (e, p, dbr:Appalachian_State_Mountaineers_football) in G => 'Appalachian' in l_e
0.439024390243902,19,22,18,0.818181818181818,0.947368421052632,dbo:AmericanFootballPlayer in c_e and exists p : (e, p, dbr:Appalachian_State_Mountaineers_football) in G => 'Appalachian State' in l_e
0.4375,17,15,14,0.933333333333333,0.823529411764706,dbo:AmericanFootballPlayer in c_e and exists p : (e, p, dbr:Birmingham_Stallions) in G => 'the Birmingham Stallions' in l_e
0.435897435897436,21,18,17,0.944444444444444,0.80952380952381,dbo:AmericanFootballPlayer in c_e and exists p : (e, p, dbr:William_&_Mary_Tribe_football) in G => 'William & Mary' in l_e
0.435897435897436,21,18,17,0.944444444444444,0.80952380952381,dbo:AmericanFootballPlayer in c_e and exists p : (e, p, dbr:William_&_Mary_Tribe_football) in G => '& Mary' in l_e
0.435897435897436,21,18,17,0.944444444444444,0.80952380952381,dbo:AmericanFootballPlayer in c_e and exists p : (e, p, dbr:William_&_Mary_Tribe_football) in G => 'William &' in l_e
0.435897435897436,40,38,34,0.894736842105263,0.85,dbo:AmericanFootballPlayer in c_e and exists p : (e, p, "Las Vegas Raiders"@en) in G => 'Vegas Raiders' in l_e
0.435897435897436,40,38,34,0.894736842105263,0.85,dbo:AmericanFootballPlayer in c_e and exists p : (e, p, "Las Vegas Raiders"@en) in G => 'Las Vegas Raiders' in l_e
0.435897435897436,40,38,34,0.894736842105263,0.85,dbo:AmericanFootballPlayer in c_e and exists p : (e, p, "Las Vegas Raiders"@en) in G => 'Vegas Raiders of' in l_e
