value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:HandballPlayer in c_e and 'Rican national team' in l_e(c,p,so) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
1,15,15,15,1,1,dbo:HandballPlayer in c_e and 'the Puerto Rican' in l_e(c,p,so) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
1,15,15,15,1,1,dbo:HandballPlayer in c_e and 'Puerto Rican national' in l_e(c,p,so) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
1,15,15,15,1,1,dbo:HandballPlayer in c_e and 'of the Puerto' in l_e(c,p,so) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
1,15,15,15,1,1,dbo:HandballPlayer in c_e and 'member of the Puerto Rican' in l_e(c,p,so) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
1,15,15,15,1,1,dbo:HandballPlayer in c_e and 'is member of the Puerto' in l_e(c,p,so) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
1,15,15,15,1,1,dbo:HandballPlayer in c_e and 'of the Puerto Rican national' in l_e(c,p,so) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
1,15,15,15,1,1,dbo:HandballPlayer in c_e and 'the Puerto Rican national team' in l_e(c,p,so) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
1,15,15,15,1,1,dbo:HandballPlayer in c_e and 'Puerto' in l_e(c,p,so) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
1,15,15,15,1,1,dbo:HandballPlayer in c_e and 'Rican' in l_e(c,p,so) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
1,15,15,15,1,1,dbo:HandballPlayer in c_e and 'member of the Puerto' in l_e(c,p,so) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
1,15,15,15,1,1,dbo:HandballPlayer in c_e and 'Puerto Rican national team' in l_e(c,p,so) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
1,15,15,15,1,1,dbo:HandballPlayer in c_e and 'of the Puerto Rican' in l_e(c,p,so) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
1,15,15,15,1,1,dbo:HandballPlayer in c_e and 'the Puerto Rican national' in l_e(c,p,so) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
1,15,15,15,1,1,dbo:HandballPlayer in c_e and 'Rican national' in l_e(c,p,so) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
1,15,15,15,1,1,dbo:HandballPlayer in c_e and 'the Puerto' in l_e(c,p,so) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
