value,supA,supB,supAB,condBA,condAB,string
0.359447004608295,139,78,78,1,0.561151079136691,dbo:Manga in c_e and (e, dbo:magazine, dbr:Weekly_Shōnen_Jump) in G => 'Weekly' in l_e(c,p,so)
0.351851851851852,136,80,76,0.95,0.558823529411765,dbo:Manga in c_e and (e, dbp:magazine, dbr:Weekly_Shōnen_Jump) in G => 'Weekly' in l_e(c,p,so)
0.3125,143,65,65,1,0.454545454545455,dbo:Manga in c_e and (e, dbp:imprint, dbr:Jump_(magazine_line)) in G => 'Shōnen' in l_e(c,p,so)
0.309178743961353,143,64,64,1,0.447552447552448,dbo:Manga in c_e and (e, dbp:imprint, dbr:Jump_(magazine_line)) in G => 'Weekly' in l_e(c,p,so)
0.309178743961353,143,64,64,1,0.447552447552448,dbo:Manga in c_e and (e, dbp:imprint, dbr:Jump_(magazine_line)) in G => 'Weekly Shōnen' in l_e(c,p,so)
0.257575757575758,143,55,51,0.927272727272727,0.356643356643357,dbo:Manga in c_e and (e, dbp:imprint, dbr:Jump_(magazine_line)) in G => 'serialized' in l_e(c,p,so)
0.252688172043011,139,47,47,1,0.338129496402878,dbo:Manga in c_e and (e, dbo:magazine, dbr:Weekly_Shōnen_Jump) in G => 'in Weekly' in l_e(c,p,so)
0.247422680412371,143,51,48,0.941176470588235,0.335664335664336,dbo:Manga in c_e and (e, dbp:imprint, dbr:Jump_(magazine_line)) in G => 'serialized in' in l_e(c,p,so)
0.247252747252747,136,46,45,0.978260869565217,0.330882352941176,dbo:Manga in c_e and (e, dbp:magazine, dbr:Weekly_Shōnen_Jump) in G => 'in Weekly' in l_e(c,p,so)
0.227272727272727,28,38,15,0.394736842105263,0.535714285714286,dbo:Manga in c_e and (e, dbo:magazine, dbr:Betsucomi) in G => ' was serialized in Shogakukan's ' in l_e(c,p,so)
0.217391304347826,29,40,15,0.375,0.517241379310345,dbo:Manga in c_e and (e, dbp:magazine, dbr:Betsucomi) in G => ' was serialized in Shogakukan's ' in l_e(c,p,so)
0.214689265536723,139,38,38,1,0.273381294964029,dbo:Manga in c_e and (e, dbo:magazine, dbr:Weekly_Shōnen_Jump) in G => 'serialized in Weekly' in l_e(c,p,so)
0.214285714285714,28,42,15,0.357142857142857,0.535714285714286,dbo:Manga in c_e and (e, dbo:magazine, dbr:Betsucomi) in G => 'was serialized in Shogakukan's' in l_e(c,p,so)
0.209944751381215,143,38,38,1,0.265734265734266,dbo:Manga in c_e and (e, dbp:imprint, dbr:Jump_(magazine_line)) in G => 'in Weekly Shōnen' in l_e(c,p,so)
0.209944751381215,143,38,38,1,0.265734265734266,dbo:Manga in c_e and (e, dbp:imprint, dbr:Jump_(magazine_line)) in G => 'in Weekly' in l_e(c,p,so)
0.208333333333333,29,43,15,0.348837209302326,0.517241379310345,dbo:Manga in c_e and (e, dbp:magazine, dbr:Betsucomi) in G => 'was serialized in Shogakukan's' in l_e(c,p,so)
0.208092485549133,136,37,36,0.972972972972973,0.264705882352941,dbo:Manga in c_e and (e, dbp:magazine, dbr:Weekly_Shōnen_Jump) in G => 'serialized in Weekly' in l_e(c,p,so)
0.205128205128205,29,49,16,0.326530612244898,0.551724137931034,dbo:Manga in c_e and (e, dbp:magazine, dbr:Betsucomi) in G => 'serialized in Shogakukan's' in l_e(c,p,so)
0.2,28,47,15,0.319148936170213,0.535714285714286,dbo:Manga in c_e and (e, dbo:magazine, dbr:Betsucomi) in G => 'serialized in Shogakukan's' in l_e(c,p,so)
0.192771084337349,65,18,16,0.888888888888889,0.246153846153846,dbo:Manga in c_e and (e, dbp:demographic, dbr:Shōjo_manga) in G => 'written' in l_e(c,p,os)
0.189944134078212,143,36,34,0.944444444444444,0.237762237762238,dbo:Manga in c_e and (e, dbp:imprint, dbr:Jump_(magazine_line)) in G => 'was serialized' in l_e(c,p,so)
0.181818181818182,143,33,32,0.96969696969697,0.223776223776224,dbo:Manga in c_e and (e, dbp:imprint, dbr:Jump_(magazine_line)) in G => 'was serialized in' in l_e(c,p,so)
0.177083333333333,29,67,17,0.253731343283582,0.586206896551724,dbo:Manga in c_e and (e, dbp:magazine, dbr:Betsucomi) in G => 'Shogakukan's' in l_e(c,p,so)
0.175824175824176,28,63,16,0.253968253968254,0.571428571428571,dbo:Manga in c_e and (e, dbo:magazine, dbr:Betsucomi) in G => 'Shogakukan's' in l_e(c,p,so)
0.173410404624277,143,30,30,1,0.20979020979021,dbo:Manga in c_e and (e, dbp:imprint, dbr:Jump_(magazine_line)) in G => 'serialized in Weekly' in l_e(c,p,so)
0.173410404624277,143,30,30,1,0.20979020979021,dbo:Manga in c_e and (e, dbp:imprint, dbr:Jump_(magazine_line)) in G => 'serialized in Weekly Shōnen' in l_e(c,p,so)
0.17283950617284,65,16,14,0.875,0.215384615384615,dbo:Manga in c_e and (e, dbp:demographic, dbr:Shōjo_manga) in G => 'illustrated by' in l_e(c,p,os)
0.17283950617284,65,16,14,0.875,0.215384615384615,dbo:Manga in c_e and (e, dbp:demographic, dbr:Shōjo_manga) in G => 'illustrated' in l_e(c,p,os)
