value,supA,supB,supAB,condBA,condAB,string
0.207547169811321,53,29,11,0.379310344827586,0.207547169811321,dbo:Newspaper in c_e and exists s : (s, dbp:work, e) in G => 'LGBT' in l_e
0.159235668789809,157,114,25,0.219298245614035,0.159235668789809,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'Limited' in l_e
0.159235668789809,157,130,25,0.192307692307692,0.159235668789809,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'average' in l_e
0.152866242038217,157,89,24,0.269662921348315,0.152866242038217,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'an average' in l_e
0.146496815286624,157,33,23,0.696969696969697,0.146496815286624,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'from Colombo' in l_e
0.146496815286624,157,42,23,0.547619047619048,0.146496815286624,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'Colombo' in l_e
0.146496815286624,157,47,23,0.48936170212766,0.146496815286624,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'and was published' in l_e
0.146496815286624,157,41,23,0.560975609756098,0.146496815286624,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'had an average' in l_e
0.146496815286624,157,32,23,0.71875,0.146496815286624,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'published from Colombo' in l_e
0.146496815286624,157,94,23,0.24468085106383,0.146496815286624,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'was published from' in l_e
0.146496815286624,157,29,23,0.793103448275862,0.146496815286624,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'and was published from' in l_e
0.146496815286624,157,25,23,0.92,0.146496815286624,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'was published from Colombo' in l_e
0.146496815286624,157,25,23,0.92,0.146496815286624,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'and was published from Colombo' in l_e
0.140127388535032,157,39,22,0.564102564102564,0.140127388535032,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'Ceylon' in l_e
0.140127388535032,157,31,22,0.709677419354839,0.140127388535032,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'it had an average' in l_e
0.133757961783439,157,21,21,1,0.133757961783439,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'Ceylon published' in l_e
0.133757961783439,157,26,21,0.807692307692308,0.133757961783439,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'in Ceylon' in l_e
0.133757961783439,157,58,21,0.362068965517241,0.133757961783439,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'sales' in l_e
0.133757961783439,157,21,21,1,0.133757961783439,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'in Ceylon published' in l_e
0.133757961783439,157,26,21,0.807692307692308,0.133757961783439,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'newspaper in Ceylon' in l_e
0.133757961783439,157,21,21,1,0.133757961783439,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'Ceylon published by' in l_e
0.133757961783439,157,21,21,1,0.133757961783439,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'in Ceylon published by' in l_e
0.133757961783439,157,21,21,1,0.133757961783439,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'newspaper in Ceylon published' in l_e
0.133757961783439,157,21,21,1,0.133757961783439,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'newspaper in Ceylon published by' in l_e
0.132387706855792,330,423,56,0.132387706855792,0.16969696969697,dbo:Newspaper in c_e and exists s : (s, dbp:rev, e) in G => 'largest' in l_e
0.127388535031847,157,20,20,1,0.127388535031847,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'average net' in l_e
0.127388535031847,157,27,20,0.740740740740741,0.127388535031847,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'sales of' in l_e
0.127388535031847,157,20,20,1,0.127388535031847,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'net sales' in l_e
0.127388535031847,157,34,20,0.588235294117647,0.127388535031847,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'in 1973' in l_e
0.127388535031847,157,54,20,0.37037037037037,0.127388535031847,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => '1973' in l_e
0.127388535031847,157,61,20,0.327868852459016,0.127388535031847,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => '1966' in l_e
0.127388535031847,157,20,20,1,0.127388535031847,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'an average net' in l_e
0.127388535031847,157,20,20,1,0.127388535031847,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'net sales of' in l_e
0.127388535031847,157,20,20,1,0.127388535031847,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'average net sales' in l_e
0.127388535031847,157,20,20,1,0.127388535031847,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'average net sales of' in l_e
0.127388535031847,157,20,20,1,0.127388535031847,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'had an average net' in l_e
0.127388535031847,157,20,20,1,0.127388535031847,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'an average net sales' in l_e
0.127388535031847,157,20,20,1,0.127388535031847,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'it had an average net' in l_e
0.127388535031847,157,20,20,1,0.127388535031847,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'an average net sales of' in l_e
0.127388535031847,157,20,20,1,0.127388535031847,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'had an average net sales' in l_e
0.124444444444444,225,220,28,0.127272727272727,0.124444444444444,dbo:Newspaper in c_e and exists s : (s, dbo:employer, e) in G => 'broadsheet' in l_e
0.121019108280255,157,47,19,0.404255319148936,0.121019108280255,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'average circulation' in l_e
0.121019108280255,157,127,19,0.149606299212598,0.121019108280255,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'founded on' in l_e
0.121019108280255,157,39,19,0.487179487179487,0.121019108280255,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'average circulation of' in l_e
0.121019108280255,157,37,19,0.513513513513513,0.121019108280255,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'an average circulation' in l_e
0.121019108280255,157,37,19,0.513513513513513,0.121019108280255,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'an average circulation of' in l_e
0.121019108280255,157,25,19,0.76,0.121019108280255,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'had an average circulation' in l_e
0.121019108280255,157,22,19,0.863636363636364,0.121019108280255,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'It had an average' in l_e
0.121019108280255,157,20,19,0.95,0.121019108280255,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'It had an average circulation' in l_e
0.121019108280255,157,25,19,0.76,0.121019108280255,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'had an average circulation of' in l_e
0.117381489841986,443,353,52,0.147308781869688,0.117381489841986,dbo:Newspaper in c_e and exists s : (s, dbo:sisterNewspaper, e) in G => 'Sunday' in l_e
0.115151515151515,330,148,38,0.256756756756757,0.115151515151515,dbo:Newspaper in c_e and exists s : (s, dbp:rev, e) in G => 'alternative' in l_e
0.114649681528662,157,18,18,1,0.114649681528662,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'In 1966' in l_e
0.114649681528662,157,37,18,0.486486486486487,0.114649681528662,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'by Independent' in l_e
0.114649681528662,157,19,18,0.947368421052632,0.114649681528662,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => '1966 it' in l_e
0.114649681528662,157,18,18,1,0.114649681528662,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'Colombo In' in l_e
0.114649681528662,157,18,18,1,0.114649681528662,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => '1966 it had' in l_e
0.114649681528662,157,18,18,1,0.114649681528662,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'from Colombo In' in l_e
0.114649681528662,157,18,18,1,0.114649681528662,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'In 1966 it' in l_e
0.114649681528662,157,18,18,1,0.114649681528662,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'In 1966 it had' in l_e
0.114649681528662,157,18,18,1,0.114649681528662,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'published from Colombo In' in l_e
0.114649681528662,157,18,18,1,0.114649681528662,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => '1966 it had an' in l_e
0.114649681528662,157,18,18,1,0.114649681528662,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'In 1966 it had an' in l_e
0.114649681528662,157,18,18,1,0.114649681528662,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => '1966 it had an average' in l_e
0.114649681528662,157,18,18,1,0.114649681528662,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'was published from Colombo In' in l_e
0.114457831325301,157,166,19,0.114457831325301,0.121019108280255,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'Independent' in l_e
0.114107883817427,443,482,55,0.114107883817427,0.124153498871332,dbo:Newspaper in c_e and exists s : (s, dbo:sisterNewspaper, e) in G => 'Group' in l_e
0.113314447592068,330,353,40,0.113314447592068,0.121212121212121,dbo:Newspaper in c_e and exists s : (s, dbp:rev, e) in G => 'Sunday' in l_e
