value,supA,supB,supAB,condBA,condAB,string
0.683932789356274,341,729,341,0.467764060356653,1,dbo:BusinessPerson in c_e and 'American' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.638284738504225,297,729,297,0.407407407407407,1,dbo:BusinessPerson in c_e and 'an American' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.540537759975053,213,729,213,0.292181069958848,1,dbo:BusinessPerson in c_e and 'is an American' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.485736186985333,172,729,172,0.235939643347051,1,dbo:BusinessPerson in c_e and 'businessman' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.472857234622359,163,729,163,0.223593964334705,1,dbo:BusinessPerson in c_e and 'born' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.47237749297333,297,99,81,0.818181818181818,0.272727272727273,dbo:BusinessPerson in c_e and 'an American' in l_e => (e, dbp:nationality, "American"@en) in G
0.465378920995517,34,99,27,0.272727272727273,0.794117647058823,dbo:BusinessPerson in c_e and 'billionaire' in l_e => (e, dbp:nationality, "American"@en) in G
0.45333950359163,26,99,23,0.232323232323232,0.884615384615385,dbo:BusinessPerson in c_e and 'American billionaire' in l_e => (e, dbp:nationality, "American"@en) in G
0.451734547521888,341,99,83,0.838383838383838,0.243401759530792,dbo:BusinessPerson in c_e and 'American' in l_e => (e, dbp:nationality, "American"@en) in G
0.447616366577471,213,99,65,0.656565656565657,0.305164319248826,dbo:BusinessPerson in c_e and 'is an American' in l_e => (e, dbp:nationality, "American"@en) in G
0.442216638714053,25,99,22,0.222222222222222,0.88,dbo:BusinessPerson in c_e and 'is an American billionaire' in l_e => (e, dbp:nationality, "American"@en) in G
0.442216638714053,25,99,22,0.222222222222222,0.88,dbo:BusinessPerson in c_e and 'an American billionaire' in l_e => (e, dbp:nationality, "American"@en) in G
0.438228132081453,140,729,140,0.192043895747599,1,dbo:BusinessPerson in c_e and 'company' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.432963504289164,163,99,55,0.555555555555556,0.337423312883436,dbo:BusinessPerson in c_e and 'born' in l_e => (e, dbp:nationality, "American"@en) in G
0.430331482911935,135,729,135,0.185185185185185,1,dbo:BusinessPerson in c_e and 'executive' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.429147123880256,172,99,56,0.565656565656566,0.325581395348837,dbo:BusinessPerson in c_e and 'businessman' in l_e => (e, dbp:nationality, "American"@en) in G
0.422287194481162,130,729,130,0.178326474622771,1,dbo:BusinessPerson in c_e and 'also' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.410760611348497,123,729,123,0.168724279835391,1,dbo:BusinessPerson in c_e and 'University' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.410760611348497,123,729,123,0.168724279835391,1,dbo:BusinessPerson in c_e and 'president' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.393709104175357,113,729,113,0.155006858710562,1,dbo:BusinessPerson in c_e and 'American businessman' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.391971529524109,19,99,17,0.171717171717172,0.894736842105263,dbo:BusinessPerson in c_e and 'American billionaire businessman' in l_e => (e, dbp:nationality, "American"@en) in G
0.386678018848539,109,729,109,0.149519890260631,1,dbo:BusinessPerson in c_e and 'an American businessman' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.383447289396352,172,38,31,0.815789473684211,0.180232558139535,dbo:BusinessPerson in c_e and 'businessman' in l_e => (e, dbp:occupation, "Businessman"@en) in G
0.379023495743307,18,99,16,0.161616161616162,0.888888888888889,dbo:BusinessPerson in c_e and 'an American billionaire businessman' in l_e => (e, dbp:nationality, "American"@en) in G
0.379023495743307,18,99,16,0.161616161616162,0.888888888888889,dbo:BusinessPerson in c_e and 'is an American billionaire businessman' in l_e => (e, dbp:nationality, "American"@en) in G
0.372839293810536,21,99,17,0.171717171717172,0.80952380952381,dbo:BusinessPerson in c_e and 'billionaire businessman' in l_e => (e, dbp:nationality, "American"@en) in G
0.37221761559707,101,729,101,0.138545953360768,1,dbo:BusinessPerson in c_e and 'founder' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.355246779504646,92,729,92,0.126200274348422,1,dbo:BusinessPerson in c_e and 'former' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.355246779504646,92,729,92,0.126200274348422,1,dbo:BusinessPerson in c_e and 'business' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.35331081533961,91,729,91,0.12482853223594,1,dbo:BusinessPerson in c_e and 'President' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.35331081533961,91,729,91,0.12482853223594,1,dbo:BusinessPerson in c_e and 'served' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.349406708594689,89,729,89,0.122085048010974,1,dbo:BusinessPerson in c_e and 'CEO of' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.345857231933037,22,38,10,0.263157894736842,0.454545454545455,dbo:BusinessPerson in c_e and 'businessman and the' in l_e => (e, dbp:occupation, "Businessman"@en) in G
0.33945005147821,84,729,84,0.11522633744856,1,dbo:BusinessPerson in c_e and 'founded' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.335731167544415,113,38,22,0.578947368421053,0.194690265486726,dbo:BusinessPerson in c_e and 'American businessman' in l_e => (e, dbp:occupation, "Businessman"@en) in G
0.331269329999969,80,729,80,0.109739368998628,1,dbo:BusinessPerson in c_e and 'was an American' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.33091101621515,113,99,35,0.353535353535354,0.309734513274336,dbo:BusinessPerson in c_e and 'American businessman' in l_e => (e, dbp:nationality, "American"@en) in G
0.329192385826503,79,729,79,0.108367626886145,1,dbo:BusinessPerson in c_e and 'president of' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.327301556612814,109,99,34,0.343434343434343,0.311926605504587,dbo:BusinessPerson in c_e and 'an American businessman' in l_e => (e, dbp:nationality, "American"@en) in G
0.326297876488446,109,38,21,0.552631578947368,0.192660550458716,dbo:BusinessPerson in c_e and 'an American businessman' in l_e => (e, dbp:occupation, "Businessman"@en) in G
0.322881403225235,76,729,76,0.104252400548697,1,dbo:BusinessPerson in c_e and 'served as' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.320750149549792,75,729,75,0.102880658436214,1,dbo:BusinessPerson in c_e and 'the founder' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.320494100711436,31,38,11,0.289473684210526,0.354838709677419,dbo:BusinessPerson in c_e and 'is an American businessman and' in l_e => (e, dbp:occupation, "Businessman"@en) in G
0.318604639520097,74,729,74,0.101508916323731,1,dbo:BusinessPerson in c_e and 'York' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.318604639520097,74,729,74,0.101508916323731,1,dbo:BusinessPerson in c_e and 'is an American businessman' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.318604639520097,74,729,74,0.101508916323731,1,dbo:BusinessPerson in c_e and 'New York' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.316557156832328,63,99,25,0.252525252525253,0.396825396825397,dbo:BusinessPerson in c_e and 'businessman and' in l_e => (e, dbp:nationality, "American"@en) in G
0.316444583159909,73,729,73,0.100137174211248,1,dbo:BusinessPerson in c_e and 'first' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.306569669742483,63,38,15,0.394736842105263,0.238095238095238,dbo:BusinessPerson in c_e and 'businessman and' in l_e => (e, dbp:occupation, "Businessman"@en) in G
0.301725714561886,74,38,16,0.421052631578947,0.216216216216216,dbo:BusinessPerson in c_e and 'is an American businessman' in l_e => (e, dbp:occupation, "Businessman"@en) in G
0.299984695048838,22,99,14,0.141414141414141,0.636363636363636,dbo:BusinessPerson in c_e and 'businessman and the' in l_e => (e, dbp:nationality, "American"@en) in G
0.293469592826711,44,38,12,0.315789473684211,0.272727272727273,dbo:BusinessPerson in c_e and 'American businessman and' in l_e => (e, dbp:occupation, "Businessman"@en) in G
0.292083182180326,74,99,25,0.252525252525253,0.337837837837838,dbo:BusinessPerson in c_e and 'is an American businessman' in l_e => (e, dbp:nationality, "American"@en) in G
0.279535571287647,163,38,22,0.578947368421053,0.134969325153374,dbo:BusinessPerson in c_e and 'born' in l_e => (e, dbp:occupation, "Businessman"@en) in G
0.275344395876967,42,38,11,0.289473684210526,0.261904761904762,dbo:BusinessPerson in c_e and 'an American businessman and' in l_e => (e, dbp:occupation, "Businessman"@en) in G
0.272727272727273,44,99,18,0.181818181818182,0.409090909090909,dbo:BusinessPerson in c_e and 'American businessman and' in l_e => (e, dbp:nationality, "American"@en) in G
0.270765180536941,31,99,15,0.151515151515152,0.483870967741935,dbo:BusinessPerson in c_e and 'is an American businessman and' in l_e => (e, dbp:nationality, "American"@en) in G
0.263637192946233,42,99,17,0.171717171717172,0.404761904761905,dbo:BusinessPerson in c_e and 'an American businessman and' in l_e => (e, dbp:nationality, "American"@en) in G
0.245027729305227,89,99,23,0.232323232323232,0.258426966292135,dbo:BusinessPerson in c_e and 'CEO of' in l_e => (e, dbp:nationality, "American"@en) in G
0.244535029752147,213,38,22,0.578947368421053,0.103286384976526,dbo:BusinessPerson in c_e and 'is an American' in l_e => (e, dbp:occupation, "Businessman"@en) in G
0.240012000900075,101,99,24,0.242424242424242,0.237623762376238,dbo:BusinessPerson in c_e and 'founder' in l_e => (e, dbp:nationality, "American"@en) in G
0.226624484538762,71,99,19,0.191919191919192,0.267605633802817,dbo:BusinessPerson in c_e and 'chairman' in l_e => (e, dbp:nationality, "American"@en) in G
0.223540671237295,89,38,13,0.342105263157895,0.146067415730337,dbo:BusinessPerson in c_e and 'CEO of' in l_e => (e, dbp:occupation, "Businessman"@en) in G
0.203278907045435,55,99,15,0.151515151515152,0.272727272727273,dbo:BusinessPerson in c_e and 'and CEO' in l_e => (e, dbp:nationality, "American"@en) in G
0.198987335265236,50,99,14,0.141414141414141,0.28,dbo:BusinessPerson in c_e and 'and CEO of' in l_e => (e, dbp:nationality, "American"@en) in G
0.185682833019411,75,99,16,0.161616161616162,0.213333333333333,dbo:BusinessPerson in c_e and 'the founder' in l_e => (e, dbp:nationality, "American"@en) in G
0.168674771234997,60,99,13,0.131313131313131,0.216666666666667,dbo:BusinessPerson in c_e and 'founder of' in l_e => (e, dbp:nationality, "American"@en) in G
0.168549965615811,80,99,15,0.151515151515152,0.1875,dbo:BusinessPerson in c_e and 'was an American' in l_e => (e, dbp:nationality, "American"@en) in G
0.164349777100766,135,99,19,0.191919191919192,0.140740740740741,dbo:BusinessPerson in c_e and 'executive' in l_e => (e, dbp:nationality, "American"@en) in G
0.161388277288581,140,99,19,0.191919191919192,0.135714285714286,dbo:BusinessPerson in c_e and 'company' in l_e => (e, dbp:nationality, "American"@en) in G
0.160934849861756,39,99,10,0.101010101010101,0.256410256410256,dbo:BusinessPerson in c_e and 'owner' in l_e => (e, dbp:nationality, "American"@en) in G
0.159571184626056,48,99,11,0.111111111111111,0.229166666666667,dbo:BusinessPerson in c_e and 'August' in l_e => (e, dbp:nationality, "American"@en) in G
0.153311035167967,52,99,11,0.111111111111111,0.211538461538462,dbo:BusinessPerson in c_e and 'January' in l_e => (e, dbp:nationality, "American"@en) in G
0.15185781720314,53,99,11,0.111111111111111,0.207547169811321,dbo:BusinessPerson in c_e and 'co-founder' in l_e => (e, dbp:nationality, "American"@en) in G
0.139373668334515,52,99,10,0.101010101010101,0.192307692307692,dbo:BusinessPerson in c_e and 'since' in l_e => (e, dbp:nationality, "American"@en) in G
0.136082763487954,66,99,11,0.111111111111111,0.166666666666667,dbo:BusinessPerson in c_e and 'officer' in l_e => (e, dbp:nationality, "American"@en) in G
0.134066611089974,68,99,11,0.111111111111111,0.161764705882353,dbo:BusinessPerson in c_e and 'chief' in l_e => (e, dbp:nationality, "American"@en) in G
0.131590338991954,84,99,12,0.121212121212121,0.142857142857143,dbo:BusinessPerson in c_e and 'founded' in l_e => (e, dbp:nationality, "American"@en) in G
0.126622862732931,63,99,10,0.101010101010101,0.158730158730159,dbo:BusinessPerson in c_e and 'entrepreneur' in l_e => (e, dbp:nationality, "American"@en) in G
0.117807570362525,123,99,13,0.131313131313131,0.105691056910569,dbo:BusinessPerson in c_e and 'president' in l_e => (e, dbp:nationality, "American"@en) in G
0.115260679134687,92,99,11,0.111111111111111,0.119565217391304,dbo:BusinessPerson in c_e and 'former' in l_e => (e, dbp:nationality, "American"@en) in G
