value,supA,supB,supAB,condBA,condAB,string
0.896677842121305,337,3279,335,0.102165294297042,0.99406528189911,dbo:Wrestler in c_e and 'United' in l_e => exists o : (e, foaf:name, o) in G
0.896650717703349,319,3130,314,0.100319488817891,0.984326018808777,dbo:Wrestler in c_e and 'was an American professional' in l_e => exists o : (e, dbp:birthDate, o) in G
0.896331738437002,319,3129,313,0.100031959092362,0.981191222570533,dbo:Wrestler in c_e and 'was an American professional' in l_e => exists o : (e, foaf:nick, o) in G
0.896330275229358,337,3268,335,0.102509179926561,0.99406528189911,dbo:Wrestler in c_e and 'United' in l_e => exists o : (e, dbp:name, o) in G
0.896223205171827,302,2936,299,0.101839237057221,0.990066225165563,dbo:Wrestler in c_e and 'a Japanese professional wrestler' in l_e => exists o : (e, dbo:height, o) in G
0.895946377274178,322,3129,318,0.101629913710451,0.987577639751553,dbo:Wrestler in c_e and 'professional wrestler currently' in l_e => exists o : (e, foaf:nick, o) in G
0.89587786259542,334,3268,327,0.100061199510404,0.979041916167665,dbo:Wrestler in c_e and 'June' in l_e => exists o : (e, dbp:name, o) in G
0.895833333333333,144,15,15,1,0.104166666666667,dbo:Wrestler in c_e and 'Iranian' in l_e => exists o : (e, dbp:nativeName, o) in G
0.895185862279098,341,3279,338,0.103080207380299,0.991202346041056,dbo:Wrestler in c_e and 'Lucha Libre' in l_e => exists o : (e, foaf:name, o) in G
0.895185862279098,341,3279,338,0.103080207380299,0.991202346041056,dbo:Wrestler in c_e and 'Libre' in l_e => exists o : (e, foaf:name, o) in G
0.895089966453187,344,3279,344,0.104910033546813,1,dbo:Wrestler in c_e and 'Japanese professional wrestler' in l_e => exists o : (e, foaf:name, o) in G
0.894988828598787,325,3129,321,0.102588686481304,0.987692307692308,dbo:Wrestler in c_e and 'wrestler currently' in l_e => exists o : (e, foaf:nick, o) in G
0.894833384286151,341,3268,338,0.103427172582619,0.991202346041056,dbo:Wrestler in c_e and 'Libre' in l_e => exists o : (e, dbp:name, o) in G
0.894833384286151,341,3268,338,0.103427172582619,0.991202346041056,dbo:Wrestler in c_e and 'Lucha Libre' in l_e => exists o : (e, dbp:name, o) in G
0.894770408163265,324,3130,318,0.101597444089457,0.981481481481482,dbo:Wrestler in c_e and 'April' in l_e => exists o : (e, dbp:birthDate, o) in G
0.894736842105263,344,3268,344,0.105263157894737,1,dbo:Wrestler in c_e and 'Japanese professional wrestler' in l_e => exists o : (e, dbp:name, o) in G
0.894512195121951,345,3279,344,0.104910033546813,0.997101449275362,dbo:Wrestler in c_e and 'a former' in l_e => exists o : (e, foaf:name, o) in G
0.894157234628327,345,3268,344,0.105263157894737,0.997101449275362,dbo:Wrestler in c_e and 'a former' in l_e => exists o : (e, dbp:name, o) in G
0.893998695368558,318,3059,311,0.101667211507028,0.977987421383648,dbo:Wrestler in c_e and 'the World Wrestling' in l_e => exists o : (e, dbp:names, o) in G
0.893672537508154,319,3059,312,0.101994115724093,0.978056426332288,dbo:Wrestler in c_e and 'was an American professional' in l_e => exists o : (e, dbp:names, o) in G
0.893629990856446,347,3279,345,0.105215004574565,0.994236311239193,dbo:Wrestler in c_e and 'He is best known for' in l_e => exists o : (e, foaf:name, o) in G
0.893609789259008,307,2936,301,0.102520435967302,0.980456026058632,dbo:Wrestler in c_e and 'a Japanese professional' in l_e => exists o : (e, dbo:height, o) in G
0.893272171253823,347,3268,345,0.105569155446756,0.994236311239193,dbo:Wrestler in c_e and 'He is best known for' in l_e => exists o : (e, dbp:name, o) in G
0.893020420603475,349,3279,347,0.10582494663007,0.994269340974212,dbo:Wrestler in c_e and 'retired professional wrestler' in l_e => exists o : (e, foaf:name, o) in G
0.892933618843683,349,3268,348,0.106487148102815,0.997134670487106,dbo:Wrestler in c_e and 'retired professional wrestler' in l_e => exists o : (e, dbp:name, o) in G
0.892650198231168,352,3279,352,0.107349801768832,1,dbo:Wrestler in c_e and 'Japanese professional' in l_e => exists o : (e, foaf:name, o) in G
0.892345227203416,353,3279,353,0.107654772796584,1,dbo:Wrestler in c_e and 'is a Japanese' in l_e => exists o : (e, foaf:name, o) in G
0.892288861689106,352,3268,352,0.107711138310894,1,dbo:Wrestler in c_e and 'Japanese professional' in l_e => exists o : (e, dbp:name, o) in G
0.892023685127133,302,2863,294,0.102689486552567,0.973509933774834,dbo:Wrestler in c_e and 'a Japanese professional wrestler' in l_e => exists o : (e, dbo:weight, o) in G
0.891982864137087,353,3268,353,0.108017135862913,1,dbo:Wrestler in c_e and 'is a Japanese' in l_e => exists o : (e, dbp:name, o) in G
0.89190012180268,350,3279,345,0.105215004574565,0.985714285714286,dbo:Wrestler in c_e and 'was an American' in l_e => exists o : (e, foaf:name, o) in G
0.891866028708134,334,3130,329,0.105111821086262,0.985029940119761,dbo:Wrestler in c_e and 'June' in l_e => exists o : (e, dbp:birthDate, o) in G
0.891536816376413,350,3268,345,0.105569155446756,0.985714285714286,dbo:Wrestler in c_e and 'was an American' in l_e => exists o : (e, dbp:name, o) in G
0.890903307888041,329,3130,315,0.100638977635783,0.957446808510638,dbo:Wrestler in c_e and 'September' in l_e => exists o : (e, dbp:birthDate, o) in G
0.890604467805519,319,3030,305,0.100660066006601,0.956112852664577,dbo:Wrestler in c_e and 'was an American professional' in l_e => exists o : (e, dbo:birthDate, o) in G
0.890166028097063,341,3129,338,0.108021732182806,0.991202346041056,dbo:Wrestler in c_e and 'Lucha Libre' in l_e => exists o : (e, foaf:nick, o) in G
0.890166028097063,341,3129,338,0.108021732182806,0.991202346041056,dbo:Wrestler in c_e and 'Libre' in l_e => exists o : (e, foaf:nick, o) in G
0.890131578947368,324,3030,314,0.103630363036304,0.969135802469136,dbo:Wrestler in c_e and 'April' in l_e => exists o : (e, dbo:birthDate, o) in G
0.889352818371608,307,2863,296,0.103388054488299,0.964169381107492,dbo:Wrestler in c_e and 'a Japanese professional' in l_e => exists o : (e, dbo:weight, o) in G
0.88895979578813,344,3130,340,0.108626198083067,0.988372093023256,dbo:Wrestler in c_e and 'Japanese professional wrestler' in l_e => exists o : (e, dbp:birthDate, o) in G
0.888924353654644,344,3129,340,0.108660914030042,0.988372093023256,dbo:Wrestler in c_e and 'Japanese professional wrestler' in l_e => exists o : (e, foaf:nick, o) in G
0.888888888888889,337,3129,325,0.103867050175775,0.964391691394659,dbo:Wrestler in c_e and 'United' in l_e => exists o : (e, foaf:nick, o) in G
0.888817891373802,347,3129,346,0.110578459571748,0.997118155619596,dbo:Wrestler in c_e and 'He is best known for' in l_e => exists o : (e, foaf:nick, o) in G
0.888753428832673,363,3279,361,0.110094541018603,0.994490358126722,dbo:Wrestler in c_e and 'retired professional' in l_e => exists o : (e, foaf:name, o) in G
0.88865096359743,363,3268,362,0.110771113831089,0.997245179063361,dbo:Wrestler in c_e and 'retired professional' in l_e => exists o : (e, dbp:name, o) in G
0.888238916256158,3229,344,325,0.944767441860465,0.100650356147414,dbo:Wrestler in c_e and 'wrestler' in l_e => exists o : (e, dbp:id, o) in G
0.887865311308767,334,3129,315,0.100671140939597,0.94311377245509,dbo:Wrestler in c_e and 'June' in l_e => exists o : (e, foaf:nick, o) in G
0.887807844329583,359,3279,349,0.106434888685575,0.972144846796657,dbo:Wrestler in c_e and 'August' in l_e => exists o : (e, foaf:name, o) in G
0.88780487804878,367,3279,366,0.111619396157365,0.997275204359673,dbo:Wrestler in c_e and 'wrestled' in l_e => exists o : (e, foaf:name, o) in G
0.887427347812787,367,3268,366,0.111995104039168,0.997275204359673,dbo:Wrestler in c_e and 'wrestled' in l_e => exists o : (e, dbp:name, o) in G
0.887256467582242,334,3112,315,0.101221079691517,0.94311377245509,dbo:Wrestler in c_e and 'June' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.887229503200244,368,3279,366,0.111619396157365,0.994565217391304,dbo:Wrestler in c_e and 'He is best known' in l_e => exists o : (e, foaf:name, o) in G
0.887135922330097,355,3279,338,0.103080207380299,0.952112676056338,dbo:Wrestler in c_e and 'March' in l_e => exists o : (e, foaf:name, o) in G
0.887076135636596,3117,344,335,0.973837209302326,0.107475136349054,dbo:Wrestler in c_e and 'professional' in l_e => exists o : (e, dbp:id, o) in G
