value,supA,supB,supAB,condBA,condAB,string
1,80,15,15,1,0.1875,dbo:EthnicGroup in c_e and 'Italian' in l_e => exists p : (dbr:Italian_Americans, p, e) in G
0.944444444444444,96,18,17,0.944444444444444,0.177083333333333,dbo:EthnicGroup in c_e and 'Nigeria' in l_e => exists p : (dbr:Jukun_people_(West_Africa), p, e) in G
0.85,66,20,17,0.85,0.257575757575758,dbo:EthnicGroup in c_e and 'Brazilians' in l_e => exists p : (dbr:German_Brazilians, p, e) in G
0.823529411764706,66,17,14,0.823529411764706,0.212121212121212,dbo:EthnicGroup in c_e and 'Brazilians' in l_e => exists p : (dbr:American_Brazilians, p, e) in G
0.8,66,20,16,0.8,0.242424242424242,dbo:EthnicGroup in c_e and 'Brazilians' in l_e => exists p : (dbr:Canadian_Brazilians, p, e) in G
0.764705882352941,81,17,13,0.764705882352941,0.160493827160494,dbo:EthnicGroup in c_e and 'in Brazil' in l_e => exists p : (dbr:American_Brazilians, p, e) in G
0.733333333333333,28,15,11,0.733333333333333,0.392857142857143,dbo:EthnicGroup in c_e and 'of Italian' in l_e => exists p : (dbr:Italian_Americans, p, e) in G
0.7,81,20,14,0.7,0.172839506172839,dbo:EthnicGroup in c_e and 'in Brazil' in l_e => exists p : (dbr:German_Brazilians, p, e) in G
0.7,81,20,14,0.7,0.172839506172839,dbo:EthnicGroup in c_e and 'in Brazil' in l_e => exists p : (dbr:Canadian_Brazilians, p, e) in G
0.666666666666667,16,15,10,0.666666666666667,0.625,dbo:EthnicGroup in c_e and 'Italian descent' in l_e => exists p : (dbr:Italian_Americans, p, e) in G
0.647058823529412,76,17,11,0.647058823529412,0.144736842105263,dbo:EthnicGroup in c_e and 'Brazilian' in l_e => exists p : (dbr:American_Brazilians, p, e) in G
0.647058823529412,30,17,11,0.647058823529412,0.366666666666667,dbo:EthnicGroup in c_e and 'Brazilians Portuguese' in l_e => exists p : (dbr:American_Brazilians, p, e) in G
0.6,76,20,12,0.6,0.157894736842105,dbo:EthnicGroup in c_e and 'Brazilian' in l_e => exists p : (dbr:German_Brazilians, p, e) in G
0.6,30,20,12,0.6,0.4,dbo:EthnicGroup in c_e and 'Brazilians Portuguese' in l_e => exists p : (dbr:German_Brazilians, p, e) in G
0.6,76,20,12,0.6,0.157894736842105,dbo:EthnicGroup in c_e and 'Brazilian' in l_e => exists p : (dbr:Canadian_Brazilians, p, e) in G
0.6,30,20,12,0.6,0.4,dbo:EthnicGroup in c_e and 'Brazilians Portuguese' in l_e => exists p : (dbr:Canadian_Brazilians, p, e) in G
0.580645161290323,310,124,72,0.580645161290323,0.232258064516129,dbo:EthnicGroup in c_e and 'Native' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.55,25,20,11,0.55,0.44,dbo:EthnicGroup in c_e and 'residing in Brazil' in l_e => exists p : (dbr:German_Brazilians, p, e) in G
