value,supA,supB,supAB,condBA,condAB,string
0.561678146524734,3194,2411,1794,0.744089589381999,0.561678146524734,dbo:Cyclist in c_e and exists s : (s, dbp:name, e) in G => 'cyclist who' in l_e
0.512523481527865,3194,1759,1637,0.930642410460489,0.512523481527865,dbo:Cyclist in c_e and exists s : (s, dbp:name, e) in G => 'for UCI' in l_e
0.48502994011976,167,142,81,0.570422535211268,0.48502994011976,dbo:Cyclist in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'gold medal in' in l_e
0.483719474013776,3194,1655,1545,0.933534743202417,0.483719474013776,dbo:Cyclist in c_e and exists s : (s, dbp:name, e) in G => 'rides' in l_e
0.482154038822793,3194,1641,1540,0.938452163315052,0.482154038822793,dbo:Cyclist in c_e and exists s : (s, dbp:name, e) in G => 'rides for' in l_e
0.47871008140263,3194,1667,1529,0.917216556688662,0.47871008140263,dbo:Cyclist in c_e and exists s : (s, dbp:name, e) in G => 'currently' in l_e
0.457200114514744,3194,3493,1597,0.457200114514744,0.5,dbo:Cyclist in c_e and exists s : (s, dbp:name, e) in G => 'professional' in l_e
0.454915466499687,3194,1516,1453,0.95844327176781,0.454915466499687,dbo:Cyclist in c_e and exists s : (s, dbp:name, e) in G => 'who currently' in l_e
0.452723857232311,3194,1500,1446,0.964,0.452723857232311,dbo:Cyclist in c_e and exists s : (s, dbp:name, e) in G => 'currently rides' in l_e
0.452097683155917,3194,1496,1444,0.96524064171123,0.452097683155917,dbo:Cyclist in c_e and exists s : (s, dbp:name, e) in G => 'currently rides for' in l_e
0.450845335003131,3194,1489,1440,0.9670920080591,0.450845335003131,dbo:Cyclist in c_e and exists s : (s, dbp:name, e) in G => 'who currently rides' in l_e
0.450532247964934,3194,1488,1439,0.967069892473118,0.450532247964934,dbo:Cyclist in c_e and exists s : (s, dbp:name, e) in G => 'who currently rides for' in l_e
0.439655172413793,167,232,102,0.439655172413793,0.610778443113772,dbo:Cyclist in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'gold medal' in l_e
0.43613024420789,3194,1412,1393,0.986543909348442,0.43613024420789,dbo:Cyclist in c_e and exists s : (s, dbp:name, e) in G => 'rides for UCI' in l_e
0.435356200527704,379,336,165,0.491071428571429,0.435356200527704,dbo:Cyclist in c_e and exists s : (s, dbp:gold, e) in G => 'gold' in l_e
