value,supA,supB,supAB,condBA,condAB,string
0.715096941934194,22,20,15,0.75,0.681818181818182,dbo:LawFirm in c_e and 'in Washington' in l_e => exists p : (e, p, dbr:Washington,_D.C.) in G
0.704322984249224,500,254,251,0.988188976377953,0.502,dbo:LawFirm in c_e and 'firm' in l_e => exists p : (e, p, dbr:Limited_liability_partnership) in G
0.689562566474296,469,254,238,0.937007874015748,0.507462686567164,dbo:LawFirm in c_e and 'law firm' in l_e => exists p : (e, p, dbr:Limited_liability_partnership) in G
0.675077156084152,48,56,35,0.625,0.729166666666667,dbo:LawFirm in c_e and 'in London' in l_e => exists p : (e, p, dbr:London) in G
0.606339062590832,48,51,30,0.588235294117647,0.625,dbo:LawFirm in c_e and 'in London' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.598293026413099,22,56,21,0.375,0.954545454545455,dbo:LawFirm in c_e and 'headquartered in London' in l_e => exists p : (e, p, dbr:London) in G
0.588388160452438,123,254,104,0.409448818897638,0.845528455284553,dbo:LawFirm in c_e and 'LLP is' in l_e => exists p : (e, p, dbr:Limited_liability_partnership) in G
0.581743398676464,46,37,24,0.648648648648649,0.521739130434783,dbo:LawFirm in c_e and 'in New York' in l_e => exists p : (e, p, dbr:New_York_City) in G
0.577785703561954,287,254,156,0.614173228346457,0.543554006968641,dbo:LawFirm in c_e and 'offices' in l_e => exists p : (e, p, dbr:Limited_liability_partnership) in G
0.567733589433837,20,56,19,0.339285714285714,0.95,dbo:LawFirm in c_e and 'firm headquartered in London' in l_e => exists p : (e, p, dbr:London) in G
0.567733589433837,20,56,19,0.339285714285714,0.95,dbo:LawFirm in c_e and 'law firm headquartered in London' in l_e => exists p : (e, p, dbr:London) in G
0.567227362325206,22,51,19,0.372549019607843,0.863636363636364,dbo:LawFirm in c_e and 'headquartered in London' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.563601861976635,20,51,18,0.352941176470588,0.9,dbo:LawFirm in c_e and 'law firm headquartered in London' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.563601861976635,20,51,18,0.352941176470588,0.9,dbo:LawFirm in c_e and 'firm headquartered in London' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.551825405536469,19,56,18,0.321428571428571,0.947368421052632,dbo:LawFirm in c_e and 'in London United' in l_e => exists p : (e, p, dbr:London) in G
0.551825405536469,19,56,18,0.321428571428571,0.947368421052632,dbo:LawFirm in c_e and 'in London United Kingdom' in l_e => exists p : (e, p, dbr:London) in G
0.545869007155538,40,37,21,0.567567567567568,0.525,dbo:LawFirm in c_e and 'in New York City' in l_e => exists p : (e, p, dbr:New_York_City) in G
0.537852874200477,20,56,18,0.321428571428571,0.9,dbo:LawFirm in c_e and 'London United Kingdom' in l_e => exists p : (e, p, dbr:London) in G
0.537852874200477,20,56,18,0.321428571428571,0.9,dbo:LawFirm in c_e and 'London United' in l_e => exists p : (e, p, dbr:London) in G
