value,supA,supB,supAB,condBA,condAB,string
0.95,20,20,19,0.95,0.95,dbo:SportsLeague in c_e and (e, dbp:logo, "NCAA logo.svg"@en) in G => 'The NCAA' in l_e
0.914659120760047,17,18,16,0.888888888888889,0.941176470588235,dbo:SportsLeague in c_e and (e, dbp:sport, dbr:Cross_country_running) in G => 'Cross Country' in l_e
0.914659120760047,17,18,16,0.888888888888889,0.941176470588235,dbo:SportsLeague in c_e and (e, dbp:sport, dbr:Cross_country_running) in G => 'Cross' in l_e
0.909508593886249,16,17,15,0.882352941176471,0.9375,dbo:SportsLeague in c_e and (e, dbp:sport, "Badminton"@en) in G => 'Badminton' in l_e
0.890263814519452,17,19,16,0.842105263157895,0.941176470588235,dbo:SportsLeague in c_e and (e, dbp:sport, dbr:Cross_country_running) in G => 'Country' in l_e
0.869482604771366,75,70,63,0.9,0.84,dbo:SportsLeague in c_e and (e, dbp:logo, "Athletics pictogram.svg"@en) in G => 'Athletics Championships' in l_e
0.833149796271638,81,111,79,0.711711711711712,0.975308641975309,dbo:SportsLeague in c_e and (e, dbp:sport, dbr:Track_and_field) in G => 'track and field' in l_e
0.833149796271638,81,111,79,0.711711711711712,0.975308641975309,dbo:SportsLeague in c_e and (e, dbp:sport, dbr:Track_and_field) in G => 'and field' in l_e
0.833149796271638,81,111,79,0.711711711711712,0.975308641975309,dbo:SportsLeague in c_e and (e, dbp:sport, dbr:Track_and_field) in G => 'track and' in l_e
0.8304547985374,20,29,20,0.689655172413793,1,dbo:SportsLeague in c_e and (e, dbp:logo, "NCAA logo.svg"@en) in G => 'NCAA' in l_e
0.818317088384971,16,21,15,0.714285714285714,0.9375,dbo:SportsLeague in c_e and (e, dbp:sport, "Badminton"@en) in G => 'badminton' in l_e
0.814996206443728,81,116,79,0.681034482758621,0.975308641975309,dbo:SportsLeague in c_e and (e, dbp:sport, dbr:Track_and_field) in G => 'field' in l_e
0.811505842625798,81,117,79,0.675213675213675,0.975308641975309,dbo:SportsLeague in c_e and (e, dbp:sport, dbr:Track_and_field) in G => 'track' in l_e
0.801192744802153,29,26,22,0.846153846153846,0.758620689655172,dbo:SportsLeague in c_e and (e, dbp:sport, dbr:Roller_hockey_(quad)) in G => 'Roller Hockey' in l_e
0.800640769025436,75,52,50,0.961538461538462,0.666666666666667,dbo:SportsLeague in c_e and (e, dbp:logo, "Athletics pictogram.svg"@en) in G => 'field competition organised by' in l_e
0.800640769025436,75,52,50,0.961538461538462,0.666666666666667,dbo:SportsLeague in c_e and (e, dbp:logo, "Athletics pictogram.svg"@en) in G => 'and field competition organised' in l_e
0.800640769025436,75,52,50,0.961538461538462,0.666666666666667,dbo:SportsLeague in c_e and (e, dbp:logo, "Athletics pictogram.svg"@en) in G => 'track and field competition organised' in l_e
0.800640769025436,75,52,50,0.961538461538462,0.666666666666667,dbo:SportsLeague in c_e and (e, dbp:logo, "Athletics pictogram.svg"@en) in G => 'and field competition organised by' in l_e
0.800640769025436,75,52,50,0.961538461538462,0.666666666666667,dbo:SportsLeague in c_e and (e, dbp:logo, "Athletics pictogram.svg"@en) in G => 'field competition organised' in l_e
0.8,15,15,12,0.8,0.8,dbo:SportsLeague in c_e and (e, dbo:country, dbr:Philippines) in G => 'Philippines' in l_e
0.793278886551552,81,73,61,0.835616438356164,0.753086419753086,dbo:SportsLeague in c_e and (e, dbp:sport, dbr:Track_and_field) in G => 'and field competition' in l_e
0.793278886551552,81,73,61,0.835616438356164,0.753086419753086,dbo:SportsLeague in c_e and (e, dbp:sport, dbr:Track_and_field) in G => 'field competition' in l_e
0.793278886551552,81,73,61,0.835616438356164,0.753086419753086,dbo:SportsLeague in c_e and (e, dbp:sport, dbr:Track_and_field) in G => 'track and field competition' in l_e
0.78893205861053,29,20,19,0.95,0.655172413793103,dbo:SportsLeague in c_e and (e, dbp:sport, dbr:Roller_hockey_(quad)) in G => 'Clubs' in l_e
0.787838597158335,29,18,18,1,0.620689655172414,dbo:SportsLeague in c_e and (e, dbp:sport, dbr:Roller_hockey_(quad)) in G => 'the biggest Roller' in l_e
0.787838597158335,29,18,18,1,0.620689655172414,dbo:SportsLeague in c_e and (e, dbp:sport, dbr:Roller_hockey_(quad)) in G => 'biggest Roller' in l_e
0.783855358943404,75,73,58,0.794520547945205,0.773333333333333,dbo:SportsLeague in c_e and (e, dbp:logo, "Athletics pictogram.svg"@en) in G => 'track and field competition' in l_e
0.783855358943404,75,73,58,0.794520547945205,0.773333333333333,dbo:SportsLeague in c_e and (e, dbp:logo, "Athletics pictogram.svg"@en) in G => 'field competition' in l_e
0.783855358943404,75,73,58,0.794520547945205,0.773333333333333,dbo:SportsLeague in c_e and (e, dbp:logo, "Athletics pictogram.svg"@en) in G => 'and field competition' in l_e
0.783836717690617,75,50,48,0.96,0.64,dbo:SportsLeague in c_e and (e, dbp:logo, "Athletics pictogram.svg"@en) in G => 'field competition organised by the' in l_e
0.777229709613173,75,62,53,0.854838709677419,0.706666666666667,dbo:SportsLeague in c_e and (e, dbp:logo, "Athletics pictogram.svg"@en) in G => 'for the sport' in l_e
0.775940289798985,20,24,17,0.708333333333333,0.85,dbo:SportsLeague in c_e and (e, dbp:logo, "NCAA logo.svg"@en) in G => 'Division' in l_e
0.766825781116149,29,19,18,0.947368421052632,0.620689655172414,dbo:SportsLeague in c_e and (e, dbp:sport, dbr:Roller_hockey_(quad)) in G => 'biggest' in l_e
0.766825781116149,29,19,18,0.947368421052632,0.620689655172414,dbo:SportsLeague in c_e and (e, dbp:sport, dbr:Roller_hockey_(quad)) in G => 'the biggest' in l_e
0.766130877682874,75,46,45,0.978260869565217,0.6,dbo:SportsLeague in c_e and (e, dbp:logo, "Athletics pictogram.svg"@en) in G => 'national championship for' in l_e
0.765641493488776,29,17,17,1,0.586206896551724,dbo:SportsLeague in c_e and (e, dbp:sport, dbr:Roller_hockey_(quad)) in G => 'Roller Hockey Clubs' in l_e
0.765641493488776,29,17,17,1,0.586206896551724,dbo:SportsLeague in c_e and (e, dbp:sport, dbr:Roller_hockey_(quad)) in G => 'biggest Roller Hockey' in l_e
0.765641493488776,29,17,17,1,0.586206896551724,dbo:SportsLeague in c_e and (e, dbp:sport, dbr:Roller_hockey_(quad)) in G => 'Hockey Clubs' in l_e
0.765641493488776,29,17,17,1,0.586206896551724,dbo:SportsLeague in c_e and (e, dbp:sport, dbr:Roller_hockey_(quad)) in G => 'the biggest Roller Hockey' in l_e
0.760263112349928,20,25,17,0.68,0.85,dbo:SportsLeague in c_e and (e, dbp:logo, "NCAA logo.svg"@en) in G => 'the NCAA' in l_e
0.757936728959867,75,47,45,0.957446808510638,0.6,dbo:SportsLeague in c_e and (e, dbp:logo, "Athletics pictogram.svg"@en) in G => 'championship for' in l_e
0.757383409925006,75,45,44,0.977777777777778,0.586666666666667,dbo:SportsLeague in c_e and (e, dbp:logo, "Athletics pictogram.svg"@en) in G => 'national championship for the' in l_e
0.757383409925006,75,45,44,0.977777777777778,0.586666666666667,dbo:SportsLeague in c_e and (e, dbp:logo, "Athletics pictogram.svg"@en) in G => 'championship for the' in l_e
0.75260232288391,75,52,47,0.903846153846154,0.626666666666667,dbo:SportsLeague in c_e and (e, dbp:logo, "Athletics pictogram.svg"@en) in G => 'national championship' in l_e
0.751646028002829,75,59,50,0.847457627118644,0.666666666666667,dbo:SportsLeague in c_e and (e, dbp:logo, "Athletics pictogram.svg"@en) in G => 'competition organised' in l_e
0.751646028002829,75,59,50,0.847457627118644,0.666666666666667,dbo:SportsLeague in c_e and (e, dbp:logo, "Athletics pictogram.svg"@en) in G => 'competition organised by' in l_e
0.75,75,48,45,0.9375,0.6,dbo:SportsLeague in c_e and (e, dbp:logo, "Athletics pictogram.svg"@en) in G => 'which serves' in l_e
0.748533920609501,75,44,43,0.977272727272727,0.573333333333333,dbo:SportsLeague in c_e and (e, dbp:logo, "Athletics pictogram.svg"@en) in G => 'championship for the sport' in l_e
0.748533920609501,75,44,43,0.977272727272727,0.573333333333333,dbo:SportsLeague in c_e and (e, dbp:logo, "Athletics pictogram.svg"@en) in G => 'national championship for the sport' in l_e
0.743160535617538,18,17,13,0.764705882352941,0.722222222222222,dbo:SportsLeague in c_e and (e, dbo:country, dbr:Finland) in G => 'Finland' in l_e
0.742781352708207,29,16,16,1,0.551724137931034,dbo:SportsLeague in c_e and (e, dbp:sport, dbr:Roller_hockey_(quad)) in G => 'is the biggest Roller Hockey' in l_e
0.742781352708207,29,16,16,1,0.551724137931034,dbo:SportsLeague in c_e and (e, dbp:sport, dbr:Roller_hockey_(quad)) in G => 'Clubs Championship in' in l_e
0.742781352708207,29,16,16,1,0.551724137931034,dbo:SportsLeague in c_e and (e, dbp:sport, dbr:Roller_hockey_(quad)) in G => 'is the biggest' in l_e
0.742781352708207,29,16,16,1,0.551724137931034,dbo:SportsLeague in c_e and (e, dbp:sport, dbr:Roller_hockey_(quad)) in G => 'Clubs Championship' in l_e
0.742781352708207,29,16,16,1,0.551724137931034,dbo:SportsLeague in c_e and (e, dbp:sport, dbr:Roller_hockey_(quad)) in G => 'is the biggest Roller' in l_e
0.742610657232506,17,24,15,0.625,0.882352941176471,dbo:SportsLeague in c_e and (e, dbp:sport, dbr:Cross_country_running) in G => 'country running' in l_e
0.741093690538537,75,47,44,0.936170212765957,0.586666666666667,dbo:SportsLeague in c_e and (e, dbp:logo, "Athletics pictogram.svg"@en) in G => 'which serves as' in l_e
0.740958573634948,75,119,70,0.588235294117647,0.933333333333333,dbo:SportsLeague in c_e and (e, dbp:logo, "Athletics pictogram.svg"@en) in G => 'Athletics' in l_e
0.736589507503401,75,117,69,0.58974358974359,0.92,dbo:SportsLeague in c_e and (e, dbp:logo, "Athletics pictogram.svg"@en) in G => 'track' in l_e
0.736275113325179,29,43,26,0.604651162790698,0.896551724137931,dbo:SportsLeague in c_e and (e, dbp:sport, dbr:Roller_hockey_(quad)) in G => 'Hockey' in l_e
0.734315476630596,75,111,67,0.603603603603604,0.893333333333333,dbo:SportsLeague in c_e and (e, dbp:logo, "Athletics pictogram.svg"@en) in G => 'and field' in l_e
