value,supA,supB,supAB,condBA,condAB,string
0.9,37,370,37,0.1,1,dbo:BaseballLeague in c_e and 'baseball league that' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.9,37,370,37,0.1,1,dbo:BaseballLeague in c_e and 'minor league baseball' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.9,37,370,37,0.1,1,dbo:BaseballLeague in c_e and 'the United' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.9,37,370,37,0.1,1,dbo:BaseballLeague in c_e and 'Class' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.9,19,190,19,0.1,1,dbo:BaseballLeague in c_e and 'Negro' in l_e => exists o : (e, dbp:country, o) in G
0.899713467048711,35,349,35,0.100286532951289,1,dbo:BaseballLeague in c_e and 'Series in' in l_e => exists o : (e, dbo:participant, o) in G
0.899713467048711,35,349,35,0.100286532951289,1,dbo:BaseballLeague in c_e and 'collegiate summer' in l_e => exists o : (e, dbo:participant, o) in G
0.899713467048711,35,349,35,0.100286532951289,1,dbo:BaseballLeague in c_e and 'that currently' in l_e => exists o : (e, dbo:participant, o) in G
0.899713467048711,35,349,35,0.100286532951289,1,dbo:BaseballLeague in c_e and 'World Series in' in l_e => exists o : (e, dbo:participant, o) in G
0.899713467048711,35,349,35,0.100286532951289,1,dbo:BaseballLeague in c_e and 'regions that currently' in l_e => exists o : (e, dbo:participant, o) in G
0.898692810457516,31,306,31,0.101307189542484,1,dbo:BaseballLeague in c_e and 'collegiate summer baseball league' in l_e => exists o : (e, dbp:teams, o) in G
0.8984375,26,256,26,0.1015625,1,dbo:BaseballLeague in c_e and 'to the World Series in' in l_e => exists o : (e, dbp:champion, o) in G
0.897637795275591,39,381,39,0.102362204724409,1,dbo:BaseballLeague in c_e and 'collegiate' in l_e => exists o : (e, dbp:sport, o) in G
0.897637795275591,39,381,39,0.102362204724409,1,dbo:BaseballLeague in c_e and 'region's' in l_e => exists o : (e, dbp:sport, o) in G
0.897637795275591,39,381,39,0.102362204724409,1,dbo:BaseballLeague in c_e and 'summer baseball' in l_e => exists o : (e, dbp:sport, o) in G
0.897350993377483,31,302,31,0.102649006622517,1,dbo:BaseballLeague in c_e and 'collegiate summer baseball league' in l_e => exists o : (e, dbp:founded, o) in G
0.897350993377483,31,302,31,0.102649006622517,1,dbo:BaseballLeague in c_e and 'the World Series in' in l_e => exists o : (e, dbp:founded, o) in G
0.897321428571429,23,224,23,0.102678571428571,1,dbo:BaseballLeague in c_e and 'States regions that' in l_e => exists o : (e, dbp:title, o) in G
0.897321428571429,23,224,23,0.102678571428571,1,dbo:BaseballLeague in c_e and 'United States regions' in l_e => exists o : (e, dbp:title, o) in G
0.897321428571429,23,224,23,0.102678571428571,1,dbo:BaseballLeague in c_e and 'States regions' in l_e => exists o : (e, dbp:title, o) in G
0.897321428571429,23,224,23,0.102678571428571,1,dbo:BaseballLeague in c_e and 'United States regions that' in l_e => exists o : (e, dbp:title, o) in G
0.897297297297297,38,370,38,0.102702702702703,1,dbo:BaseballLeague in c_e and 'region's participation in' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.897297297297297,38,370,38,0.102702702702703,1,dbo:BaseballLeague in c_e and 'The region's participation' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.897297297297297,38,370,38,0.102702702702703,1,dbo:BaseballLeague in c_e and 'The region's' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.897297297297297,38,370,38,0.102702702702703,1,dbo:BaseballLeague in c_e and 'region's participation' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.897297297297297,38,370,38,0.102702702702703,1,dbo:BaseballLeague in c_e and 'The region's participation in the' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.897297297297297,38,370,38,0.102702702702703,1,dbo:BaseballLeague in c_e and 'region's participation in the' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.897297297297297,38,370,38,0.102702702702703,1,dbo:BaseballLeague in c_e and 'The region's participation in' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.896848137535817,36,349,36,0.103151862464183,1,dbo:BaseballLeague in c_e and 'North' in l_e => exists o : (e, dbo:participant, o) in G
0.896848137535817,36,349,36,0.103151862464183,1,dbo:BaseballLeague in c_e and 'summer baseball league' in l_e => exists o : (e, dbo:participant, o) in G
0.896396396396396,23,222,23,0.103603603603604,1,dbo:BaseballLeague in c_e and 'States regions that' in l_e => exists o : (e, dbo:title, o) in G
0.896396396396396,23,222,23,0.103603603603604,1,dbo:BaseballLeague in c_e and 'United States regions' in l_e => exists o : (e, dbo:title, o) in G
0.896396396396396,23,222,23,0.103603603603604,1,dbo:BaseballLeague in c_e and 'United States regions that' in l_e => exists o : (e, dbo:title, o) in G
0.896396396396396,23,222,23,0.103603603603604,1,dbo:BaseballLeague in c_e and 'States regions' in l_e => exists o : (e, dbo:title, o) in G
0.89501312335958,40,381,40,0.10498687664042,1,dbo:BaseballLeague in c_e and 'founded' in l_e => exists o : (e, dbp:sport, o) in G
0.894594594594595,39,370,39,0.105405405405405,1,dbo:BaseballLeague in c_e and 'that operated' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.894594594594595,39,370,39,0.105405405405405,1,dbo:BaseballLeague in c_e and 'summer baseball' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.894594594594595,39,370,39,0.105405405405405,1,dbo:BaseballLeague in c_e and 'collegiate' in l_e => exists o : (e, dbo:foundingYear, o) in G
