value,supA,supB,supAB,condBA,condAB,string
0.87378640776699,308,38,37,0.973684210526316,0.12012987012987,dbo:ChemicalCompound in c_e and 'number' in l_e => exists o : (e, dbp:containerOnly, o) in G
0.872753655541913,1014,8833,888,0.100532095550775,0.875739644970414,dbo:ChemicalCompound in c_e and 'an organic' in l_e => exists o : (e, dbp:imagefile, o) in G
0.868909253464461,1058,8833,943,0.106758745613042,0.891304347826087,dbo:ChemicalCompound in c_e and 'used in' in l_e => exists o : (e, dbp:imagefile, o) in G
0.868196131354026,1113,8833,1054,0.119325257556889,0.946990116801438,dbo:ChemicalCompound in c_e and 'found in' in l_e => exists o : (e, dbp:imagefile, o) in G
0.865026099925429,965,7925,844,0.106498422712934,0.874611398963731,dbo:ChemicalCompound in c_e and 'is an organic' in l_e => exists o : (e, dbo:iupacName, o) in G
0.860215053763441,965,7925,799,0.100820189274448,0.827979274611399,dbo:ChemicalCompound in c_e and 'used as a' in l_e => exists o : (e, dbo:iupacName, o) in G
0.858402682896535,1014,7925,888,0.11205047318612,0.875739644970414,dbo:ChemicalCompound in c_e and 'an organic' in l_e => exists o : (e, dbo:iupacName, o) in G
0.857380503493401,1102,8833,918,0.103928450130194,0.833030852994555,dbo:ChemicalCompound in c_e and 'chemical compound' in l_e => exists o : (e, dbp:imagefile, o) in G
0.854689416750307,1169,8833,1035,0.117174232989924,0.885372112917023,dbo:ChemicalCompound in c_e and 'known as' in l_e => exists o : (e, dbp:imagefile, o) in G
0.851696483652067,1022,7925,842,0.106246056782334,0.823874755381605,dbo:ChemicalCompound in c_e and 'colorless' in l_e => exists o : (e, dbo:iupacName, o) in G
0.848838501722797,1196,8833,1032,0.116834597531982,0.862876254180602,dbo:ChemicalCompound in c_e and 'organic compound' in l_e => exists o : (e, dbp:imagefile, o) in G
0.846836847946726,1058,7925,874,0.110283911671924,0.826086956521739,dbo:ChemicalCompound in c_e and 'used in' in l_e => exists o : (e, dbo:iupacName, o) in G
0.845973939191447,1237,8833,1091,0.123514094871505,0.88197251414713,dbo:ChemicalCompound in c_e and 'is used' in l_e => exists o : (e, dbp:imagefile, o) in G
0.839147504206394,1352,8833,1270,0.143779010528699,0.939349112426035,dbo:ChemicalCompound in c_e and 'found' in l_e => exists o : (e, dbp:imagefile, o) in G
0.838412386335709,1102,7925,889,0.11217665615142,0.806715063520871,dbo:ChemicalCompound in c_e and 'chemical compound' in l_e => exists o : (e, dbo:iupacName, o) in G
0.838368074908037,1312,8833,1174,0.132910675874561,0.894817073170732,dbo:ChemicalCompound in c_e and 'used as' in l_e => exists o : (e, dbp:imagefile, o) in G
0.837884378843788,1113,7925,908,0.114574132492114,0.81581311769991,dbo:ChemicalCompound in c_e and 'found in' in l_e => exists o : (e, dbo:iupacName, o) in G
0.836365653428001,1294,8833,1113,0.126004754896411,0.860123647604328,dbo:ChemicalCompound in c_e and 'solid' in l_e => exists o : (e, dbp:imagefile, o) in G
0.835771590372817,832,6145,620,0.100895036615134,0.745192307692308,dbo:ChemicalCompound in c_e and 'also known as' in l_e => exists o : (e, dbo:alternativeName, o) in G
0.835407150732399,832,6136,619,0.100880052151239,0.743990384615385,dbo:ChemicalCompound in c_e and 'also known as' in l_e => exists o : (e, dbp:othernames, o) in G
0.834242499380114,1196,7925,1055,0.133123028391167,0.882107023411371,dbo:ChemicalCompound in c_e and 'organic compound' in l_e => exists o : (e, dbo:iupacName, o) in G
0.833868180696124,1169,7925,992,0.125173501577287,0.848588537211292,dbo:ChemicalCompound in c_e and 'known as' in l_e => exists o : (e, dbo:iupacName, o) in G
0.826175548589342,874,6145,639,0.103986981285598,0.731121281464531,dbo:ChemicalCompound in c_e and 'water' in l_e => exists o : (e, dbo:alternativeName, o) in G
0.826059654631083,874,6136,640,0.104302477183833,0.732265446224256,dbo:ChemicalCompound in c_e and 'water' in l_e => exists o : (e, dbp:othernames, o) in G
0.823058823529412,898,6145,668,0.108706265256306,0.743875278396437,dbo:ChemicalCompound in c_e and 'also known' in l_e => exists o : (e, dbo:alternativeName, o) in G
0.82267944086697,898,6136,667,0.108702737940026,0.742761692650334,dbo:ChemicalCompound in c_e and 'also known' in l_e => exists o : (e, dbp:othernames, o) in G
0.819625727315616,933,6145,719,0.117005695687551,0.770632368703108,dbo:ChemicalCompound in c_e and 'liquid' in l_e => exists o : (e, dbo:alternativeName, o) in G
0.819499133721846,933,6136,720,0.117340286831812,0.771704180064309,dbo:ChemicalCompound in c_e and 'liquid' in l_e => exists o : (e, dbp:othernames, o) in G
0.81892199967432,874,5903,636,0.107741826190073,0.727688787185355,dbo:ChemicalCompound in c_e and 'water' in l_e => exists o : (e, dbp:verifiedrevid, o) in G
0.818504467017501,1237,7925,991,0.125047318611987,0.801131770412288,dbo:ChemicalCompound in c_e and 'is used' in l_e => exists o : (e, dbo:iupacName, o) in G
0.814190831038393,877,5903,607,0.102829069964425,0.692132269099202,dbo:ChemicalCompound in c_e and 'the chemical' in l_e => exists o : (e, dbp:verifiedrevid, o) in G
0.811709831839941,1312,7925,1090,0.137539432176656,0.830792682926829,dbo:ChemicalCompound in c_e and 'used as' in l_e => exists o : (e, dbo:iupacName, o) in G
0.811480828558837,1468,8833,1225,0.138684478659572,0.834468664850136,dbo:ChemicalCompound in c_e and 'compound with the formula' in l_e => exists o : (e, dbp:imagefile, o) in G
0.80865224625624,1543,8833,1361,0.154081286086267,0.882047958522359,dbo:ChemicalCompound in c_e and 'known' in l_e => exists o : (e, dbp:imagefile, o) in G
0.807230793205548,965,6145,693,0.112774613506916,0.718134715025907,dbo:ChemicalCompound in c_e and 'is an organic' in l_e => exists o : (e, dbo:alternativeName, o) in G
0.807127882599581,898,5903,600,0.101643232254786,0.66815144766147,dbo:ChemicalCompound in c_e and 'also known' in l_e => exists o : (e, dbp:verifiedrevid, o) in G
0.80683413949134,965,6136,692,0.11277705345502,0.717098445595855,dbo:ChemicalCompound in c_e and 'is an organic' in l_e => exists o : (e, dbp:othernames, o) in G
0.805348258706468,965,6145,678,0.11033360455655,0.702590673575129,dbo:ChemicalCompound in c_e and 'used as a' in l_e => exists o : (e, dbo:alternativeName, o) in G
0.804950186799502,965,6136,677,0.110332464146023,0.701554404145078,dbo:ChemicalCompound in c_e and 'used as a' in l_e => exists o : (e, dbp:othernames, o) in G
0.804824292886005,1352,7925,1110,0.14006309148265,0.821005917159763,dbo:ChemicalCompound in c_e and 'found' in l_e => exists o : (e, dbo:iupacName, o) in G
0.800844145693294,1022,6145,770,0.125305126118796,0.753424657534247,dbo:ChemicalCompound in c_e and 'colorless' in l_e => exists o : (e, dbo:alternativeName, o) in G
0.800688899326757,1022,6136,771,0.125651890482399,0.75440313111546,dbo:ChemicalCompound in c_e and 'colorless' in l_e => exists o : (e, dbp:othernames, o) in G
0.800064391500322,933,5903,624,0.105708961544977,0.668810289389068,dbo:ChemicalCompound in c_e and 'liquid' in l_e => exists o : (e, dbp:verifiedrevid, o) in G
0.799287795403043,965,5903,690,0.116889717093004,0.715025906735751,dbo:ChemicalCompound in c_e and 'used as a' in l_e => exists o : (e, dbp:verifiedrevid, o) in G
0.797730099502488,1014,6145,727,0.118307567127746,0.716962524654832,dbo:ChemicalCompound in c_e and 'an organic' in l_e => exists o : (e, dbo:alternativeName, o) in G
0.797666305786118,1294,7925,906,0.114321766561514,0.70015455950541,dbo:ChemicalCompound in c_e and 'solid' in l_e => exists o : (e, dbo:iupacName, o) in G
0.797322540473225,1014,6136,726,0.118318122555411,0.715976331360947,dbo:ChemicalCompound in c_e and 'an organic' in l_e => exists o : (e, dbp:othernames, o) in G
