value,supA,supB,supAB,condBA,condAB,string
0.970142500145332,16,17,16,0.941176470588235,1,dbo:CricketTeam in c_e and 'of eighteen' in l_e => (e, rdfs:seeAlso, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G
0.939336436627724,15,17,15,0.882352941176471,1,dbo:CricketTeam in c_e and 'of eighteen first-class' in l_e => (e, rdfs:seeAlso, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G
0.939336436627724,15,17,15,0.882352941176471,1,dbo:CricketTeam in c_e and 'one of eighteen' in l_e => (e, rdfs:seeAlso, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G
0.939336436627724,15,17,15,0.882352941176471,1,dbo:CricketTeam in c_e and 'of eighteen first-class county clubs' in l_e => (e, rdfs:seeAlso, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G
0.939336436627724,15,17,15,0.882352941176471,1,dbo:CricketTeam in c_e and 'of eighteen first-class county' in l_e => (e, rdfs:seeAlso, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G
0.917662935482247,16,19,16,0.842105263157895,1,dbo:CricketTeam in c_e and 'of eighteen' in l_e => (e, rdfs:seeAlso, dbr:England) in G
0.914659120760047,18,17,16,0.941176470588235,0.888888888888889,dbo:CricketTeam in c_e and 'eighteen' in l_e => (e, rdfs:seeAlso, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G
0.909508593886249,16,17,15,0.882352941176471,0.9375,dbo:CricketTeam in c_e and 'the County Championship' in l_e => (e, dbp:title, dbr:T20_Blast) in G
0.909508593886249,16,17,15,0.882352941176471,0.9375,dbo:CricketTeam in c_e and 'eighteen first-class county' in l_e => (e, rdfs:seeAlso, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G
0.909508593886249,16,17,15,0.882352941176471,0.9375,dbo:CricketTeam in c_e and 'the County Championship' in l_e => (e, rdfs:seeAlso, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G
0.909508593886249,16,17,15,0.882352941176471,0.9375,dbo:CricketTeam in c_e and 'first-class county clubs' in l_e => (e, rdfs:seeAlso, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G
0.909508593886249,16,17,15,0.882352941176471,0.9375,dbo:CricketTeam in c_e and 'eighteen first-class county clubs within' in l_e => (e, rdfs:seeAlso, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G
0.909508593886249,16,17,15,0.882352941176471,0.9375,dbo:CricketTeam in c_e and 'first-class county clubs within the' in l_e => (e, rdfs:seeAlso, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G
0.909508593886249,16,17,15,0.882352941176471,0.9375,dbo:CricketTeam in c_e and 'eighteen first-class county clubs' in l_e => (e, rdfs:seeAlso, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G
0.909508593886249,16,17,15,0.882352941176471,0.9375,dbo:CricketTeam in c_e and 'first-class county clubs within' in l_e => (e, rdfs:seeAlso, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G
0.909508593886249,16,17,15,0.882352941176471,0.9375,dbo:CricketTeam in c_e and 'eighteen first-class' in l_e => (e, rdfs:seeAlso, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G
0.909508593886249,16,17,15,0.882352941176471,0.9375,dbo:CricketTeam in c_e and 'first-class county' in l_e => (e, rdfs:seeAlso, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G
0.894427190999916,16,20,16,0.8,1,dbo:CricketTeam in c_e and 'of eighteen' in l_e => (e, rdfs:seeAlso, dbr:Wales) in G
0.888523316638639,15,19,15,0.789473684210526,1,dbo:CricketTeam in c_e and 'of eighteen first-class county' in l_e => (e, rdfs:seeAlso, dbr:England) in G
0.888523316638639,15,19,15,0.789473684210526,1,dbo:CricketTeam in c_e and 'of eighteen first-class county clubs' in l_e => (e, rdfs:seeAlso, dbr:England) in G
0.888523316638639,15,19,15,0.789473684210526,1,dbo:CricketTeam in c_e and 'of eighteen first-class' in l_e => (e, rdfs:seeAlso, dbr:England) in G
