value,supA,supB,supAB,condBA,condAB,string
0.925925925925926,198,27,25,0.925925925925926,0.126262626262626,dbo:Ambassador in c_e and exists s : (s, dbp:predecessor, e) in G => 'as the United States Ambassador' in l_e
0.923076923076923,198,26,24,0.923076923076923,0.121212121212121,dbo:Ambassador in c_e and exists s : (s, dbp:predecessor, e) in G => 'served as the United' in l_e
0.923076923076923,198,26,24,0.923076923076923,0.121212121212121,dbo:Ambassador in c_e and exists s : (s, dbp:predecessor, e) in G => 'served as the United States' in l_e
0.92,186,25,23,0.92,0.123655913978495,dbo:Ambassador in c_e and exists s : (s, dbp:successor, e) in G => '2014' in l_e
0.90625,198,32,29,0.90625,0.146464646464646,dbo:Ambassador in c_e and exists s : (s, dbp:predecessor, e) in G => 'as the United' in l_e
0.904761904761905,171,21,19,0.904761904761905,0.111111111111111,dbo:Ambassador in c_e and exists s : (s, dbo:successor, e) in G => 'as United States Ambassador to' in l_e
0.904761904761905,171,21,19,0.904761904761905,0.111111111111111,dbo:Ambassador in c_e and exists s : (s, dbo:successor, e) in G => 'as United States Ambassador' in l_e
0.904761904761905,186,21,19,0.904761904761905,0.102150537634409,dbo:Ambassador in c_e and exists s : (s, dbp:successor, e) in G => 'as United States Ambassador' in l_e
0.904761904761905,186,21,19,0.904761904761905,0.102150537634409,dbo:Ambassador in c_e and exists s : (s, dbp:successor, e) in G => 'as United States Ambassador to' in l_e
0.903225806451613,198,31,28,0.903225806451613,0.141414141414141,dbo:Ambassador in c_e and exists s : (s, dbp:predecessor, e) in G => 'as the United States' in l_e
0.9,171,20,18,0.9,0.105263157894737,dbo:Ambassador in c_e and exists s : (s, dbo:successor, e) in G => 'served as United' in l_e
0.9,171,20,18,0.9,0.105263157894737,dbo:Ambassador in c_e and exists s : (s, dbo:successor, e) in G => 'served as United States' in l_e
0.884615384615385,171,26,23,0.884615384615385,0.134502923976608,dbo:Ambassador in c_e and exists s : (s, dbo:successor, e) in G => 'as United States' in l_e
0.884615384615385,171,26,23,0.884615384615385,0.134502923976608,dbo:Ambassador in c_e and exists s : (s, dbo:successor, e) in G => 'as United' in l_e
0.884615384615385,186,26,23,0.884615384615385,0.123655913978495,dbo:Ambassador in c_e and exists s : (s, dbp:successor, e) in G => 'as United' in l_e
0.884615384615385,186,26,23,0.884615384615385,0.123655913978495,dbo:Ambassador in c_e and exists s : (s, dbp:successor, e) in G => 'as United States' in l_e
0.869565217391304,198,23,20,0.869565217391304,0.101010101010101,dbo:Ambassador in c_e and exists s : (s, dbp:predecessor, e) in G => '2013' in l_e
0.862068965517241,198,29,25,0.862068965517241,0.126262626262626,dbo:Ambassador in c_e and exists s : (s, dbp:predecessor, e) in G => 'Assistant Secretary of' in l_e
0.861111111111111,198,36,31,0.861111111111111,0.156565656565657,dbo:Ambassador in c_e and exists s : (s, dbp:predecessor, e) in G => 'Secretary of State' in l_e
0.857142857142857,198,28,24,0.857142857142857,0.121212121212121,dbo:Ambassador in c_e and exists s : (s, dbp:predecessor, e) in G => 'Assistant Secretary of State' in l_e
0.857142857142857,186,28,24,0.857142857142857,0.129032258064516,dbo:Ambassador in c_e and exists s : (s, dbp:successor, e) in G => 'confirmed' in l_e
0.851063829787234,198,47,40,0.851063829787234,0.202020202020202,dbo:Ambassador in c_e and exists s : (s, dbp:predecessor, e) in G => 'the United States Ambassador' in l_e
0.851063829787234,198,47,40,0.851063829787234,0.202020202020202,dbo:Ambassador in c_e and exists s : (s, dbp:predecessor, e) in G => 'the United States Ambassador to' in l_e
0.846153846153846,198,26,22,0.846153846153846,0.111111111111111,dbo:Ambassador in c_e and exists s : (s, dbp:predecessor, e) in G => 'as United' in l_e
0.846153846153846,198,26,22,0.846153846153846,0.111111111111111,dbo:Ambassador in c_e and exists s : (s, dbp:predecessor, e) in G => 'as United States' in l_e
0.846153846153846,198,26,22,0.846153846153846,0.111111111111111,dbo:Ambassador in c_e and exists s : (s, dbp:predecessor, e) in G => 'Assistant Secretary of State for' in l_e
0.838709677419355,198,31,26,0.838709677419355,0.131313131313131,dbo:Ambassador in c_e and exists s : (s, dbp:predecessor, e) in G => 'Secretary of State for' in l_e
0.833333333333333,198,42,35,0.833333333333333,0.176767676767677,dbo:Ambassador in c_e and exists s : (s, dbp:predecessor, e) in G => 'Secretary of' in l_e
0.833333333333333,198,30,25,0.833333333333333,0.126262626262626,dbo:Ambassador in c_e and exists s : (s, dbp:predecessor, e) in G => 'Assistant Secretary' in l_e
0.833333333333333,198,36,30,0.833333333333333,0.151515151515152,dbo:Ambassador in c_e and exists s : (s, dbp:predecessor, e) in G => '2009' in l_e
0.814814814814815,198,27,22,0.814814814814815,0.111111111111111,dbo:Ambassador in c_e and exists s : (s, dbp:predecessor, e) in G => 'Senate' in l_e
0.814814814814815,186,27,22,0.814814814814815,0.118279569892473,dbo:Ambassador in c_e and exists s : (s, dbp:successor, e) in G => 'Senate' in l_e
0.8125,198,32,26,0.8125,0.131313131313131,dbo:Ambassador in c_e and exists s : (s, dbp:predecessor, e) in G => 'State for' in l_e
0.8125,198,32,26,0.8125,0.131313131313131,dbo:Ambassador in c_e and exists s : (s, dbp:predecessor, e) in G => 'of State for' in l_e
0.8125,198,64,52,0.8125,0.262626262626263,dbo:Ambassador in c_e and exists s : (s, dbp:predecessor, e) in G => 'is an American' in l_e
0.8125,198,32,26,0.8125,0.131313131313131,dbo:Ambassador in c_e and exists s : (s, dbp:predecessor, e) in G => 'Assistant' in l_e
0.8,198,25,20,0.8,0.101010101010101,dbo:Ambassador in c_e and exists s : (s, dbp:predecessor, e) in G => '2014' in l_e
0.8,198,40,32,0.8,0.161616161616162,dbo:Ambassador in c_e and exists s : (s, dbp:predecessor, e) in G => 'is an American diplomat' in l_e
