value,supA,supB,supAB,condBA,condAB,string
0.915019788105473,448,387,381,0.984496124031008,0.850446428571429,dbo:Grape in c_e and 'grape' in l_e => exists p : (e, p, dbr:Vitis_vinifera) in G
0.89902757074322,448,374,368,0.983957219251337,0.821428571428571,dbo:Grape in c_e and 'grape' in l_e => exists p : (e, p, "Vitis vinifera"@en) in G
0.885276098509444,397,387,347,0.896640826873385,0.874055415617129,dbo:Grape in c_e and 'wine' in l_e => exists p : (e, p, dbr:Vitis_vinifera) in G
0.87198341121715,397,374,336,0.898395721925134,0.846347607052897,dbo:Grape in c_e and 'wine' in l_e => exists p : (e, p, "Vitis vinifera"@en) in G
0.867016246512816,225,198,183,0.924242424242424,0.813333333333333,dbo:Grape in c_e and 'white' in l_e => exists p : (e, p, "Blanc"@en) in G
0.820953804223345,359,387,306,0.790697674418605,0.852367688022284,dbo:Grape in c_e and 'variety' in l_e => exists p : (e, p, dbr:Vitis_vinifera) in G
0.81452808912066,301,387,278,0.718346253229974,0.92358803986711,dbo:Grape in c_e and 'wine grape' in l_e => exists p : (e, p, dbr:Vitis_vinifera) in G
0.813661183678835,301,374,273,0.729946524064171,0.906976744186046,dbo:Grape in c_e and 'wine grape' in l_e => exists p : (e, p, "Vitis vinifera"@en) in G
0.802350827804214,359,374,294,0.786096256684492,0.818941504178273,dbo:Grape in c_e and 'variety' in l_e => exists p : (e, p, "Vitis vinifera"@en) in G
0.763401242436533,151,198,132,0.666666666666667,0.874172185430464,dbo:Grape in c_e and 'a white' in l_e => exists p : (e, p, "Blanc"@en) in G
0.748807061436703,143,198,126,0.636363636363636,0.881118881118881,dbo:Grape in c_e and 'is a white' in l_e => exists p : (e, p, "Blanc"@en) in G
0.732410710767673,71,58,47,0.810344827586207,0.661971830985915,dbo:Grape in c_e and 'Italian' in l_e => exists p : (e, p, dbr:Italy) in G
0.727047705317655,43,37,29,0.783783783783784,0.674418604651163,dbo:Grape in c_e and 'Spain' in l_e => exists p : (e, p, dbr:Spain) in G
0.687937995055972,225,387,203,0.524547803617571,0.902222222222222,dbo:Grape in c_e and 'white' in l_e => exists p : (e, p, dbr:Vitis_vinifera) in G
0.684653196881458,24,20,15,0.75,0.625,dbo:Grape in c_e and 'Portuguese' in l_e => exists p : (e, p, dbr:Portugal) in G
0.679108499526792,225,374,197,0.526737967914438,0.875555555555556,dbo:Grape in c_e and 'white' in l_e => exists p : (e, p, "Vitis vinifera"@en) in G
0.672251563192324,245,387,207,0.534883720930233,0.844897959183673,dbo:Grape in c_e and 'grape variety' in l_e => exists p : (e, p, dbr:Vitis_vinifera) in G
0.655521336656307,52,58,36,0.620689655172414,0.692307692307692,dbo:Grape in c_e and 'Italian wine' in l_e => exists p : (e, p, dbr:Italy) in G
0.648015966903743,448,198,193,0.974747474747475,0.430803571428571,dbo:Grape in c_e and 'grape' in l_e => exists p : (e, p, "Blanc"@en) in G
0.647496206088032,245,374,196,0.524064171122995,0.8,dbo:Grape in c_e and 'grape variety' in l_e => exists p : (e, p, "Vitis vinifera"@en) in G
0.619016040624406,49,58,33,0.568965517241379,0.673469387755102,dbo:Grape in c_e and 'Italian wine grape' in l_e => exists p : (e, p, dbr:Italy) in G
0.617047013417266,397,198,173,0.873737373737374,0.435768261964736,dbo:Grape in c_e and 'wine' in l_e => exists p : (e, p, "Blanc"@en) in G
0.615587011251092,19,20,12,0.6,0.631578947368421,dbo:Grape in c_e and 'Portuguese wine grape' in l_e => exists p : (e, p, dbr:Portugal) in G
0.615587011251092,19,20,12,0.6,0.631578947368421,dbo:Grape in c_e and 'Portuguese wine' in l_e => exists p : (e, p, dbr:Portugal) in G
0.604799697204463,190,387,164,0.423772609819121,0.863157894736842,dbo:Grape in c_e and 'grown' in l_e => exists p : (e, p, dbr:Vitis_vinifera) in G
0.603182203315605,97,151,73,0.483443708609272,0.752577319587629,dbo:Grape in c_e and 'a red' in l_e => exists p : (e, p, "Noir"@en) in G
0.601149126150685,95,151,72,0.47682119205298,0.757894736842105,dbo:Grape in c_e and 'is a red' in l_e => exists p : (e, p, "Noir"@en) in G
0.600215741305016,190,374,160,0.427807486631016,0.842105263157895,dbo:Grape in c_e and 'grown' in l_e => exists p : (e, p, "Vitis vinifera"@en) in G
0.594811877479463,36,38,22,0.578947368421053,0.611111111111111,dbo:Grape in c_e and 'Germany' in l_e => exists p : (e, p, dbr:Germany) in G
0.59155084805853,151,387,143,0.369509043927649,0.947019867549669,dbo:Grape in c_e and 'a white' in l_e => exists p : (e, p, dbr:Vitis_vinifera) in G
0.589661894160787,54,58,33,0.568965517241379,0.611111111111111,dbo:Grape in c_e and 'Italy' in l_e => exists p : (e, p, dbr:Italy) in G
0.58911999200682,151,374,140,0.374331550802139,0.927152317880795,dbo:Grape in c_e and 'a white' in l_e => exists p : (e, p, "Vitis vinifera"@en) in G
