value,supA,supB,supAB,condBA,condAB,string
0.25,72,52,18,0.346153846153846,0.25,dbo:Artist in c_e and 'producer' in l_e => exists s : (s, dbo:producer, e) in G
0.206896551724138,116,99,24,0.242424242424242,0.206896551724138,dbo:Artist in c_e and 'films' in l_e => exists s : (s, dbp:director, e) in G
0.205128205128205,117,99,24,0.242424242424242,0.205128205128205,dbo:Artist in c_e and 'filmmaker' in l_e => exists s : (s, dbp:director, e) in G
0.196581196581197,117,100,23,0.23,0.196581196581197,dbo:Artist in c_e and 'filmmaker' in l_e => exists s : (s, dbo:director, e) in G
0.19047619047619,19,63,12,0.19047619047619,0.631578947368421,dbo:Artist in c_e and 'manga' in l_e => exists s : (s, dbp:author, e) in G
0.181818181818182,45,99,18,0.181818181818182,0.4,dbo:Artist in c_e and 'film director' in l_e => exists s : (s, dbp:director, e) in G
0.180555555555556,72,40,13,0.325,0.180555555555556,dbo:Artist in c_e and 'producer' in l_e => exists s : (s, dbp:producer, e) in G
0.174718196457327,1242,624,217,0.34775641025641,0.174718196457327,dbo:Artist in c_e and 'sculptor' in l_e => exists s : (s, dbp:artist, e) in G
0.174603174603175,16,63,11,0.174603174603175,0.6875,dbo:Artist in c_e and 'manga artist' in l_e => exists s : (s, dbp:author, e) in G
0.174242424242424,51,132,23,0.174242424242424,0.450980392156863,dbo:Artist in c_e and 'fantasy' in l_e => exists s : (s, dbp:coverArtist, e) in G
0.172413793103448,116,100,20,0.2,0.172413793103448,dbo:Artist in c_e and 'films' in l_e => exists s : (s, dbo:director, e) in G
0.170940170940171,117,89,20,0.224719101123595,0.170940170940171,dbo:Artist in c_e and 'filmmaker' in l_e => exists s : (s, dbo:writer, e) in G
0.17,45,100,17,0.17,0.377777777777778,dbo:Artist in c_e and 'film director' in l_e => exists s : (s, dbo:director, e) in G
0.168539325842697,72,89,15,0.168539325842697,0.208333333333333,dbo:Artist in c_e and 'producer' in l_e => exists s : (s, dbo:writer, e) in G
0.166666666666667,270,99,45,0.454545454545455,0.166666666666667,dbo:Artist in c_e and 'film' in l_e => exists s : (s, dbp:director, e) in G
0.166666666666667,76,132,22,0.166666666666667,0.289473684210526,dbo:Artist in c_e and 'covers' in l_e => exists s : (s, dbp:coverArtist, e) in G
0.166666666666667,270,100,45,0.45,0.166666666666667,dbo:Artist in c_e and 'film' in l_e => exists s : (s, dbo:director, e) in G
0.164835164835165,182,52,30,0.576923076923077,0.164835164835165,dbo:Artist in c_e and 'architect' in l_e => exists s : (s, dbp:architect, e) in G
0.161616161616162,48,99,16,0.161616161616162,0.333333333333333,dbo:Artist in c_e and 'Film' in l_e => exists s : (s, dbp:director, e) in G
0.160714285714286,111,112,18,0.160714285714286,0.162162162162162,dbo:Artist in c_e and 'illustrated' in l_e => exists s : (s, dbp:illustrator, e) in G
0.155737704918033,111,122,19,0.155737704918033,0.171171171171171,dbo:Artist in c_e and 'illustrated' in l_e => exists s : (s, dbo:illustrator, e) in G
