value,supA,supB,supAB,condBA,condAB,string
0.735294117647059,34,25,25,1,0.735294117647059,dbo:SoccerPlayer in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'Japan' in l_e(c,p,so)
0.735294117647059,34,26,25,0.961538461538462,0.735294117647059,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'Japan' in l_e(c,p,so)
0.676470588235294,34,23,23,1,0.676470588235294,dbo:SoccerPlayer in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'for Japan' in l_e(c,p,so)
0.676470588235294,34,24,23,0.958333333333333,0.676470588235294,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'for Japan' in l_e(c,p,so)
0.647058823529412,34,22,22,1,0.647058823529412,dbo:SoccerPlayer in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'played for Japan' in l_e(c,p,so)
0.647058823529412,34,22,22,1,0.647058823529412,dbo:SoccerPlayer in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => ' played for Japan ' in l_e(c,p,so)
0.647058823529412,34,22,22,1,0.647058823529412,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'played for Japan' in l_e(c,p,so)
0.647058823529412,34,22,22,1,0.647058823529412,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => ' played for Japan ' in l_e(c,p,so)
0.625,16,15,10,0.666666666666667,0.625,dbo:SoccerPlayer in c_e and (e, dbp:cfldraftedround, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.625,24,18,15,0.833333333333333,0.625,dbo:SoccerPlayer in c_e and (e, dbo:birthPlace, dbr:Belarus) in G => 'footballer As' in l_e(c,p,os)
0.625,24,18,15,0.833333333333333,0.625,dbo:SoccerPlayer in c_e and (e, dbo:birthPlace, dbr:Belarus) in G => 'footballer As of' in l_e(c,p,os)
0.625,24,23,15,0.652173913043478,0.625,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:Belarus) in G => 'footballer As of' in l_e(c,p,os)
0.625,24,23,15,0.652173913043478,0.625,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:Belarus) in G => 'footballer As' in l_e(c,p,os)
0.611111111111111,18,17,11,0.647058823529412,0.611111111111111,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:Qatar) in G => 'i footballer. ' in l_e(c,p,os)
0.578947368421053,19,17,11,0.647058823529412,0.578947368421053,dbo:SoccerPlayer in c_e and (e, dbo:birthPlace, dbr:Qatar) in G => 'i footballer. ' in l_e(c,p,os)
0.558139534883721,34,43,24,0.558139534883721,0.705882352941177,dbo:SoccerPlayer in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'ese football player' in l_e(c,p,os)
0.558139534883721,34,43,24,0.558139534883721,0.705882352941177,dbo:SoccerPlayer in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'ese football player. ' in l_e(c,p,os)
0.558139534883721,34,43,24,0.558139534883721,0.705882352941177,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'ese football player' in l_e(c,p,os)
0.558139534883721,34,43,24,0.558139534883721,0.705882352941177,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'ese football player. ' in l_e(c,p,os)
0.545454545454545,34,44,24,0.545454545454545,0.705882352941177,dbo:SoccerPlayer in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'ese football' in l_e(c,p,os)
0.545454545454545,34,44,24,0.545454545454545,0.705882352941177,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'ese football' in l_e(c,p,os)
0.5,24,15,12,0.8,0.5,dbo:SoccerPlayer in c_e and (e, dbo:birthPlace, dbr:Belarus) in G => 'professional footballer As of' in l_e(c,p,os)
0.5,24,17,12,0.705882352941177,0.5,dbo:SoccerPlayer in c_e and (e, dbo:birthPlace, dbr:Belarus) in G => 'ian professional' in l_e(c,p,os)
0.5,24,15,12,0.8,0.5,dbo:SoccerPlayer in c_e and (e, dbo:birthPlace, dbr:Belarus) in G => 'professional footballer As' in l_e(c,p,os)
0.5,24,15,12,0.8,0.5,dbo:SoccerPlayer in c_e and (e, dbo:birthPlace, dbr:Belarus) in G => 'ian professional footballer' in l_e(c,p,os)
0.5,24,22,12,0.545454545454545,0.5,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:Belarus) in G => 'ian professional footballer' in l_e(c,p,os)
0.5,24,20,12,0.6,0.5,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:Belarus) in G => 'professional footballer As' in l_e(c,p,os)
0.5,24,24,12,0.5,0.5,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:Belarus) in G => 'ian professional' in l_e(c,p,os)
0.5,24,16,12,0.75,0.5,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:Belarus) in G => 'ian professional footballer As of' in l_e(c,p,os)
0.5,24,20,12,0.6,0.5,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:Belarus) in G => 'professional footballer As of' in l_e(c,p,os)
0.5,24,16,12,0.75,0.5,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:Belarus) in G => 'ian professional footballer As' in l_e(c,p,os)
0.481481481481481,19,27,13,0.481481481481481,0.684210526315789,dbo:SoccerPlayer in c_e and (e, dbo:birthPlace, dbr:Qatar) in G => 'i footballer' in l_e(c,p,os)
0.481481481481481,18,27,13,0.481481481481481,0.722222222222222,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:Qatar) in G => 'i footballer' in l_e(c,p,os)
0.471226927252986,921,788,434,0.550761421319797,0.471226927252986,dbo:SoccerPlayer in c_e and (e, dbp:nationalgoals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.461931665321496,3717,2587,1717,0.663703131039814,0.461931665321496,dbo:SoccerPlayer in c_e and (e, dbp:goals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.446652719665272,956,875,427,0.488,0.446652719665272,dbo:SoccerPlayer in c_e and (e, dbp:nationalcaps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.440528634361233,147,227,100,0.440528634361233,0.680272108843537,dbo:SoccerPlayer in c_e and (e, dbp:clubs, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.415653495440729,2632,2587,1094,0.422883649014302,0.415653495440729,dbo:SoccerPlayer in c_e and (e, dbp:goals, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.382978723404255,47,18,18,1,0.382978723404255,dbo:SoccerPlayer in c_e and (e, dbp:playingTeam, dbr:Montreal_Alouettes) in G => 'Alouettes' in l_e(c,p,os)
0.352941176470588,34,20,12,0.6,0.352941176470588,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:Wales_national_football_team) in G => 'international footballer' in l_e(c,p,os)
0.351351351351351,37,20,13,0.65,0.351351351351351,dbo:SoccerPlayer in c_e and (e, dbp:nationalteam, dbr:Wales_national_football_team) in G => 'international footballer' in l_e(c,p,os)
0.349949135300102,1580,1966,688,0.349949135300102,0.435443037974684,dbo:SoccerPlayer in c_e and (e, dbp:caps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.349206349206349,34,63,22,0.349206349206349,0.647058823529412,dbo:SoccerPlayer in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => ' played for ' in l_e(c,p,so)
0.347826086956522,46,16,16,1,0.347826086956522,dbo:SoccerPlayer in c_e and (e, dbp:playingTeam, dbr:Winnipeg_Blue_Bombers) in G => 'Bombers' in l_e(c,p,os)
0.347826086956522,46,16,16,1,0.347826086956522,dbo:SoccerPlayer in c_e and (e, dbp:playingTeam, dbr:Winnipeg_Blue_Bombers) in G => 'Blue' in l_e(c,p,os)
0.347826086956522,46,16,16,1,0.347826086956522,dbo:SoccerPlayer in c_e and (e, dbp:playingTeam, dbr:Winnipeg_Blue_Bombers) in G => 'Blue Bombers' in l_e(c,p,os)
0.344827586206897,29,23,10,0.434782608695652,0.344827586206897,dbo:SoccerPlayer in c_e and (e, dbp:nationalteam, dbr:Egypt_national_football_team) in G => 'ian footballer' in l_e(c,p,os)
0.344827586206897,29,23,10,0.434782608695652,0.344827586206897,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:Egypt_national_football_team) in G => 'ian footballer' in l_e(c,p,os)
0.342105263157895,16,38,13,0.342105263157895,0.8125,dbo:SoccerPlayer in c_e and (e, dbp:currentclub, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.333333333333333,48,99,33,0.333333333333333,0.6875,dbo:SoccerPlayer in c_e and (e, dbp:youthclubs, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
